sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1863633	3	109657	5	000149315223011888	"2023-04-11 18:59:39"	ownership.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	P	0	50000	0.5	25000	A	656218	D		0	8	0																						"Gt Biopharma, Inc."	GTBP	2834	941620407	DE	0004-12-31	28	d	"Breen Michael Martin"	"C/O Gt Biopharma, Inc."	"8000 Marina Blvd., Ste. 100"	Brisbane	CA	94005		1	1	0	0	"Exec COB, Interim CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1424683	2	109657	5	000149315223011772	"2023-04-10 17:26:50"	ownership.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	50000	0.5	25000	A	150000	I	"By Ohri Family Revocable Trust U/A Dated"	0	50	0																						"Gt Biopharma, Inc."	GTBP	2834	941620407	DE	0004-12-31	28	d	"Ohri Manu"	"C/O Gt Biopharma, Inc."	"8000 Marina Blvd., Ste. 100"	Brisbane	CA	94005		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364846	11	109657	5	000165495421010887	"2021-10-07 14:47:17"	section16.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	P	f	5083	5.17388	26299	A	352655	D		1	1	0	0																					"Gt Biopharma, Inc."	GTBP	2834	941620407	DE	0004-12-31	28	d	"Wendel Bruce"	"C/O Gt Biopharma, Inc."	"9350 Wilshire Blvd. Ste. 203"	"Beverly Hills"	CA	900212		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356710	6	109657	5	000135671020000003	"2020-12-23 16:24:42"	primary_doc.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	183700	0.342061	62837	D	3720000	D		1	-5	0																	C		0	0000		"Gt Biopharma, Inc."	GTBP	2834	941620407	DE	0004-12-31	28	d	"Weldon Steven W"	"401 East Jackson Street"	"Suite 2340"	Tampa	FL	33602		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356710	6	109657	5	000135671020000002	"2020-12-18 16:24:01"	primary_doc.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	200000	0.3025	60500	D	3903700	D		1	-5	0																	C		0	0000		"Gt Biopharma, Inc."	GTBP	2834	941620407	DE	0004-12-31	28	d	"Weldon Steven W"	"401 East Jackson Street"	"Suite 2340"	Tampa	FL	33602		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356710	6	109657	5	000135671020000001	"2020-12-15 17:40:31"	primary_doc.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	396300	0.286215	113427	D	4103700	D		1	-9	0																	C		0	0000		"Gt Biopharma, Inc."	GTBP	2834	941620407	DE	0004-12-31	28	d	"Weldon Steven W"	"401 East Jackson Street"	"Suite 2340"	Tampa	FL	33602		0	0	0	1		"Former Officer and Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1450565	10	109657	5	000093979820000007	"2020-06-04 17:15:28"	primary_doc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"common stock"	2020-06-02	S	0	4234320	0.001	4234	D	6500000	D		0	-39	0																	C		0	0000		"Gt Biopharma, Inc."	GTBP	2834	941620407	DE	0004-12-31	28	d	"Cataldo Tony"	"9350 Wilshire Blvd."	"Suite 203"	"Beverly Hills"	CA	90212		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356710	5	109657	5	000093979820000006	"2020-05-14 13:40:35"	primary_doc.xml	4	2020-05-13	0	0	0	000000000000000000	0	"common stock"	2020-05-13	S	0	2269708	0.001	2270	D	4500000	D		0	-34	0	0																C		0	0000		"Gt Biopharma, Inc."	GTBP	2834	941620407	DE	0004-12-31	28	d	"Weldon Steven W"	"9350 Wilshire Blvd."	"Suite 203"	"Beverly Hills"	CA	90212		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653096	3	109657	4	000093979819000008	"2019-03-19 14:38:04"	primary_doc.xml	4	2019-02-01	0	0	0	000000000000000000	0	"common stock"	2019-02-01	S	0	176980	0.001	177	D	1351918	D		0	-12	0	0																C		0	0000		"Gt Biopharma, Inc."	GTBP	2834	941620407	FL	0004-12-31	28	d	"Urbanski Raymond W."	"26950 Alsace Dr."		Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1450565	9	109657	4	000093979819000005	"2019-02-13 11:22:54"	primary_doc.xml	4	2019-02-06	0	0	0	000000000000000000	0	"common stock"	2019-02-06	S	0	800000	0.001	800	D	4029600	D		0	-17	0	0																C		0	0000		"Gt Biopharma, Inc."	GTBP	2834	941620407	FL	0004-12-31	28	d	"Cataldo Tony"	"2781 Ellison Drive"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
