sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1160676	17	708955	1	000112760223005044	"2023-02-14 10:47:30"	form4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	25000	25.547	638675	D	75906	D		0	-25	0	0																					"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	17	708955	1	000112760222024833	"2022-11-03 09:15:33"	form4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	25000	25.652	641300	D	104906	D		0	-19	0	0																					"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	16	708955	1	000112760222008230	"2022-03-04 15:17:37"	form4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	50705	25.5619	1296119	D	137819	D		1	-27	0	0																					"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	16	708955	1	000112760221018581	"2021-06-01 19:55:17"	form4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	33083	25.5958	846784	D	188524	D		1	-15	0																						"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	16	708955	1	000112760221018343	"2021-05-28 17:00:45"	form4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	16917	25.5493	432218	D	221607	D		0	-7	0																						"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	16	708955	1	000112760221005980	"2021-02-16 18:33:25"	form4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	41185	21.7	893715	D	241220	D		0	-15	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	16	708955	1	000112760221005525	"2021-02-12 18:20:52"	form4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	16037	21.54	345437	D	282405	D		0	-5	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	16	708955	1	000112760221005402	"2021-02-12 15:10:14"	form4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	12778	21.9841	280912	D	298442	D		1	-4	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	15	708955	1	000112760219034603	"2019-12-09 17:45:16"	form4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	25000	24.5238	613095	D	305541	D	401-k	0	-8	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	15	708955	1	000112760219028575	"2019-09-17 16:21:25"	form4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	26657	25.3222	675014	D	330541	D	401-k	0	-7	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	15	708955	1	000112760219028462	"2019-09-16 16:19:59"	form4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	S	0	22420	25.3996	569459	D	357198	D	401-k	0	-6	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	15	708955	1	000112760218017208	"2018-05-11 17:03:33"	form4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	35000	32.2295	1128033	D	370247	D	401-k	1	-9	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	8	708955	1	000112760216066761	"2016-11-14 08:45:29"	form4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	41020	22.328	915896	D	379377	D	401-k,Restricted,Restricted-P	1	-10	5621	0	1	2	5	17	17			13	15	12	13	14	29	28	42	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	8	708955	1	000112760216053497	"2016-05-26 13:49:15"	form4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	8750	19.735	172681	D	420397	D	401-k,Restricted,Restricted-P	0	-2	3532	0	0	1	2	-4	10	35		3	3	4	5	16	1	16	29	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	8	708955	1	000112760215006326	"2015-02-17 15:33:49"	form4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	21000	17.7658	373082	D	359746	D	401-k,Restricted,Restricted-P	0	-6	3102	0	2	0	-1	1	-4	10	-3	2	4	2	-3	-3	10	12	25	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1160676	1	52617	1	000005261704000044	"2004-02-17 10:50:21"	edgar.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Common Stock"	2004-02-13	S	0	5500	30	165000	D	7807	D	"by Spouse"	0	-41	0	0																C		0	0000		"Irwin Financial Corporation"	IFC	6022	351286807	IN	0004-12-31	60	h	"Davis Claude E"	"Irwin Financial Corporation"	"500 Washington Street"	Columbus	IN	47201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1160676	1	52617	1	000005261703000286	"2003-11-06 08:30:12"	edgar.xml	4	2003-11-05	0	0	1	000000000000000000	0	"Common Stock"	2003-11-05	S	0	5649	29.3547	165825	D	4358	M	"by Spouse"	0	-56	0	0																C		0	0000		"Irwin Financial Corporation"	IFC	6022	351286807	IN	0004-12-31	60	h	"Davis Claude E"	"Irwin Financial Corporation"	"500 Washington Street"	Columbus	IN	47201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
