sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1280178	6	1301787	1	000130178723000057	"2023-05-22 16:47:57"	wf-form4_168478846134504.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	1384	0	0	A	3542	D		0	64	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Dinapoli Dominic"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1280178	6	1301787	1	000110465922063876	"2022-05-23 16:32:09"	tm2216597-1_4seq1.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	2158	0	0	A	2158	D		0	32767	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Dinapoli Dominic"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1280178	5	1301787	1	000130178718000073	"2018-05-02 17:15:42"	wf-form4_152529572671383.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	2500	32.34	80850	A	5000	D		0	100	0																	C		0	0000		"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Dinapoli Dominic"	"4300 Wildwood Parkway"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1280178	5	1301787	2	000130178718000044	"2018-03-15 16:53:48"	wf-form4_152114720298592.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	2500	32.34	80850	A	2500	D		0	32767	0																	C		0	0000		"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-02	50	f	"Dinapoli Dominic"	"4300 Wildwood Parkway"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
20	83	1280178	4	887936	1	000088793610000087	"2010-07-21 16:44:47"	edgardoc.xml	4	2010-07-20	0	0	0	000000000000000000	0	"Common Stock"	2010-07-20	P	0	5000	34.609	173045	A	112673	D		0	5	32767	-2	3	3	3	0	3	7	8	5	7	-22	-16	-14	-19	-35	-51	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dinapoli Dominic"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1280178	4	887936	1	000088793609000127	"2009-06-23 15:39:39"	edgardoc.xml	4/A	2009-06-11	0	1	0	000000000000000000	0	"Common Stock"	2009-06-11	M	0	2500	24.28	60700	A	104719	D		0	2	22962	0	-1	0	2	7	-10	-9	-12	-5	-6	-1	-2	5	13	-23	34	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dinapoli Dominic"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1280178	4	887936	1	000088793609000125	"2009-06-22 16:10:31"	edgardoc.xml	4/A	2009-06-10	0	1	0	000000000000000000	0	"Common Stock"	2009-06-10	M	0	27500	24.28	667700	A	132219	D		0	26	22970	-3	-1	-1	1	9	-9	-9	-11	-2	-3	2	1	10	21	-21	39	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dinapoli Dominic"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1280178	4	887936	1	000088793609000082	"2009-06-12 11:34:50"	edgardoc.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	2500	53.9648	134912	D	74719	D		0	-3	25751	0	1	0	-2	-2	-17	-15	-18	5	5	3	-2	11	6	-10	47	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dinapoli Dominic"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1280178	4	887936	1	000088793609000078	"2009-06-11 16:04:11"	edgardoc.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	S	0	27500	53.2369	1464013	D	77219	D		0	-26	25754	1	1	1	-1	-3	-17	-15	-20	5	5	0	-2	13	-1	-4	44	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dinapoli Dominic"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1280178	4	887936	1	000088793609000037	"2009-05-06 12:49:32"	edgardoc.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Common Stock"	2009-05-05	M	0	10000	24.28	242800	A	104719	D		0	11	32767	0	0	-4	-6	-5	-4	-22	-19	-4	8	9	10	31	-9	-17	47	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dinapoli Dominic"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1280178	4	887936	1	000088793609000037	"2009-05-06 12:49:32"	edgardoc.xml	4	2009-05-05	0	1	0	000000000000000000	1	"Common Stock"	2009-05-05	S	0	10000	53.1732	531732	D	104719	D		0	-9	32767	0	0	-4	-6	-5	-4	-22	-19	-4	8	9	10	31	-9	-17	47	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dinapoli Dominic"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1280178	4	887936	1	000088793609000035	"2009-05-05 10:46:43"	edgardoc.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	M	0	10448	24.28	253677	A	104719	D		0	11	32767	0	4	4	0	-1	10	-20	-19	-6	3	8	7	23	-3	-21	40	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dinapoli Dominic"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1280178	4	887936	1	000088793609000035	"2009-05-05 10:46:43"	edgardoc.xml	4	2009-05-04	0	1	0	000000000000000000	1	"Common Stock"	2009-05-04	S	0	10448	53.9182	563337	D	104719	D		0	-9	32767	0	4	4	0	-1	10	-20	-19	-6	3	8	7	23	-3	-21	40	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dinapoli Dominic"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1280178	2	887936	1	000088793607000088	"2007-11-26 13:11:10"	edgardoc.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	S	0	2000	61.0625	122125	D	111111	D		0	-2	32767	0	-2	-3	-6	1	-8	2	-24	3	6	12	10	18	72	120	104						"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dinapoli Dominic"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1280178	2	887936	1	000088793607000075	"2007-11-21 08:43:18"	edgardoc.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	41392	58.1236	2405853	D	113111	D		0	-27	32767	0	1	3	0	-2	-9	4	-23	2	6	8	12	12	64	110	101						"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dinapoli Dominic"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1280178	2	887936	1	000088793607000008	"2007-02-21 16:30:55"	edgardoc.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	30000	34.1858	1025574	D	154503	D		0	-16	16685	0	1	1	-3	2	4	51	54	19	21	27	25	20	61	20	81	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dinapoli Dominic"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1280178	2	887936	1	000088793606000064	"2006-09-08 15:39:26"	edgardoc.xml	4	2006-09-06	0	1	0	000000000000000000	0	"Common Stock"	2006-09-06	P	1	27638	27.6791	764995	D	189622	D		0	17	10626	0	-1	4	10	14	21	54	124	0	3	4	-18	-17	-19	-13	24	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dinapoli Dominic"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1280178	1	887936	1	000088793604000035	"2004-06-16 10:06:02"	din41.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	P	0	5000	16.234	81170	A	64622	D		0	8	5700	0	1	1	-2	1	18	30	36	-3	-3	-1	-3	-1	-32	-37	-25	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Dinapoli Dominic"	"900 Bestgate Road"	"Suite 100"	Annapolis	MD	214013066		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
