sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1564342	9	773840	7	000162828024023544	"2024-05-15 16:06:13"	wk-form4_1715803561.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	6441	103.237	664947	A	12967	D		0	99	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lieblein Grace"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1564342	9	773840	7	000162828024016543	"2024-04-17 14:48:39"	wk-form4_1713379710.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	335	195.84	65606	A	10955	D		0	3	0	0																					"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lieblein Grace"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1564342	9	773840	7	000162828024003723	"2024-02-07 16:36:35"	wk-form4_1707341784.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	2568	87.96	225881	A	10575	D		0	32	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lieblein Grace"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1564342	9	773840	6	000120919123024732	"2023-04-18 19:22:18"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	349	196.49	68575	A	9558	D		0	4	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Lieblein Grace"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1564342	9	773840	6	000120919122026831	"2022-05-03 17:43:30"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	307	197.43	60611	A	9050	D		0	4	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Lieblein Grace"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1564342	9	773840	6	000120919122024688	"2022-04-19 06:21:29"	doc4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Common Stock"	2022-04-15	M	0	295	195.81	57764	A	8743	D		0	3	0	0																					"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Lieblein Grace"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1564342	9	773840	6	000120919121054297	"2021-09-01 17:53:31"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	3152	70.9	223477	A	8348	D		0	61	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Lieblein Grace"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1564342	8	773840	6	000120919121029096	"2021-04-29 18:18:58"	doc4.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	479	222.43	106544	A	6986	D		0	7	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Lieblein Grace"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1564342	8	773840	6	000120919121028662	"2021-04-27 18:42:36"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	372	224.59	83547	A	6507	D		0	6	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Lieblein Grace"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1564342	8	773840	6	000095011720000202	"2020-04-28 17:01:54"	cfp_24641.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	M	0	429	134.3	57615	A	6016	D		0	8	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Lieblein Grace"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
