sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1990592	1	1411579	1	000159235424000004	"2024-01-10 17:56:34"	primary_doc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-01-02	M	0	2036	0	0	A	1307	D		0	-279	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Copaken Ellen"	"11500 Ash Street"		Leawood	KS	66211		0	1	0	0	"SVP MARKETING"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1663623	7	1411579	1	000159235424000003	"2024-01-10 17:43:58"	primary_doc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-01-02	M	0	27553	0	0	A	42267	D		0	187	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Goodman Sean D."	"11500 Ash Street"		Leawood	KS	66211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1032673	30	1411579	1	000141157924000004	"2024-01-10 17:42:15"	primary_doc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	126328	0	0	A	434838	D		0	41	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Aron Adam M"	"Amc Entertainment Holdings, Inc"	"11500 Ash Street"	Leawood	KS	66211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	10	1411579	1	000159235424000002	"2024-01-10 17:32:39"	primary_doc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-01-02	M	0	10543	0	0	A	22441	D		0	89	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP GC, SEC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207827	23	1411579	1	000141157924000003	"2024-01-10 17:26:19"	primary_doc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	11880	0	0	A	24200	D		0	96	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Ellis Daniel E"							0	1	0	0	"EVP, CHIEF OPS, DEV OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1592354	20	1411579	1	000159235424000001	"2024-01-10 17:18:26"	primary_doc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-01-02	M	0	13358	0	0	A	28513	D		0	88	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Frank Elizabeth F"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"EVP CHIEF PROGRAM OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	3	1411579	1	000141157924000002	"2024-01-10 16:34:06"	primary_doc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	10107	0	0	A	51903	D		0	24	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Chavarria Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197421	7	1411579	1	000141157924000001	"2024-01-10 15:03:42"	primary_doc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-01-02	M	0	5832	0	0	A	12046	D		0	94	0	0																					"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Cox Chris A"	"Amc Entertainment Holdings Inc"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1032673	32	1411579	6	000141157923000079	"2023-08-28 19:35:02"	primary_doc.xml	4	2023-08-25	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-08-25	M	0	195715	0	0	A	366336	D		0	115	0																						"Amc Entertainment Holdings, Inc."	AMC.A	7830	260303916	DE	0004-12-31	78	i	"Aron Adam M"	"Amc Entertainment Holdings, Inc"	"11500 Ash Street"	Leawood	KS	66211		1	1	0	0	"CEO, Pres COB"		1	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197421	7	1411579	6	000141157923000078	"2023-08-28 19:14:42"	primary_doc.xml	4	2023-08-25	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-08-25	M	0	4291	0	0	A	9153	D		0	88	0																						"Amc Entertainment Holdings, Inc."	AMC.A	7830	260303916	DE	0004-12-31	78	i	"Cox Chris A"	"Amc Entertainment Holdings Inc"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
