sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1217818	2	704159	1	000114036106005803	"2006-04-13 10:56:48"	doc1.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock"	2006-04-12	S	0	1000	7.456	7456	D	33000			0	-3	202	0	2	2	2	8	-20	-20	-34														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036106005517	"2006-04-07 10:56:12"	doc1.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	2000	7.1339	14268	D	34000			0	-6	204	0	4	4	0	5	-19	-20	-31														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036105004209	"2005-06-01 16:34:23"	doc1.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	2500	8.81391	22035	A	13000	D		1	24	63	1	3	3	3	39	23	24	45	6	10	11	4	7	4	27	120	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036105004035	"2005-05-26 14:55:31"	doc1.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Common Stock"	2005-05-25	P	0	2500	8.4962	21241	A	10500	D		0	31	55	0	6	3	10	31	53	30	61	4	1	0	-2	4	5	22	107	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036104005675	"2004-10-08 10:51:04"	doc1.xml	4	2004-10-07	0	0	0	000000000000000000	0	"Common Stock"	2004-10-07	P	0	3000	6.0633	18190	A	5000	D		0	150	37	0	0	1	3	19	38	44	81	1	4	0	11	-16	-20	1	21	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036104005322	"2004-09-17 10:55:21"	doc1.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	P	0	2000	5.5	11000	A	2000	D		0	32767	25	0	0	-4	-4	2	34	41	78	1	5	12	-8	-18	-39	2	21	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036104001545	"2004-02-25 12:41:52"	doc1.xml	4	2004-02-25	0	1	0	000000000000000000	1	"Common Stock"	2004-02-25	S	0	3000	10.0286	30086	D	0	D		0	-100	286	0	-4	-5	-5	-9	-37	-47	-23	-5	-8	-7	-4	6	75	145	55	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036104001522	"2004-02-24 12:55:59"	doc1.xml	4	2004-02-23	0	1	0	000000000000000000	1	"Common Stock"	2004-02-23	S	0	4000	10.3487	41395	D	0	D		1	-100	348	0	-3	-7	-8	-9	-34	-47	-26	-2	-8	-1	-1	11	80	152	63	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036104001487	"2004-02-23 11:48:26"	doc1.xml	4	2004-02-19	0	1	0	000000000000000000	1	"Common Stock"	2004-02-19	S	0	4000	10.8852	43541	D	0	D		1	-100	387	0	-2	-5	-8	-10	-35	-51	-27	-1	2	-15	-2	9	84	158	66	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036104001212	"2004-02-13 11:37:14"	doc1.xml	4	2004-02-12	0	1	0	000000000000000000	1	"Common Stock"	2004-02-12	S	0	1000	11.3954	11395	D	0	D		0	-100	445	0	-1	-2	-3	-13	-41	-54	-29	1	1	-19	24	45	130	164	69	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
