sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1217818	2	704159	1	000114036106005803	"2006-04-13 10:56:48"	doc1.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock"	2006-04-12	S	0	1000	7.456	7456	D	33000			0	-3	202	0	2	2	2	8	-20	-20	-34														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036106005517	"2006-04-07 10:56:12"	doc1.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	2000	7.1339	14268	D	34000			0	-6	204	0	4	4	0	5	-19	-20	-31														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036104001545	"2004-02-25 12:41:52"	doc1.xml	4	2004-02-25	0	1	0	000000000000000000	1	"Common Stock"	2004-02-25	S	0	3000	10.0286	30086	D	0	D		0	-100	286	0	-4	-5	-5	-9	-37	-47	-23	-5	-8	-7	-4	6	75	145	55	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036104001522	"2004-02-24 12:55:59"	doc1.xml	4	2004-02-23	0	1	0	000000000000000000	1	"Common Stock"	2004-02-23	S	0	4000	10.3487	41395	D	0	D		1	-100	348	0	-3	-7	-8	-9	-34	-47	-26	-2	-8	-1	-1	11	80	152	63	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036104001487	"2004-02-23 11:48:26"	doc1.xml	4	2004-02-19	0	1	0	000000000000000000	1	"Common Stock"	2004-02-19	S	0	4000	10.8852	43541	D	0	D		1	-100	387	0	-2	-5	-8	-10	-35	-51	-27	-1	2	-15	-2	9	84	158	66	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036104001212	"2004-02-13 11:37:14"	doc1.xml	4	2004-02-12	0	1	0	000000000000000000	1	"Common Stock"	2004-02-12	S	0	1000	11.3954	11395	D	0	D		0	-100	445	0	-1	-2	-3	-13	-41	-54	-29	1	1	-19	24	45	130	164	69	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036104000859	"2004-02-05 11:17:25"	doc1.xml	4	2004-02-04	0	0	0	000000000000000000	0	"Common Stock"	2004-02-04	S	0	652	11.1487	7269	D	0	D		0	-100	427	0	-2	2	-1	-10	-28	-44	-30	-9	-23	13	29	42	138	176	71	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036104000511	"2004-01-27 14:03:19"	doc1.xml	4	2004-01-27	0	0	0	000000000000000000	0	"Common Stock"	2004-01-27	S	0	4000	15.5802	62321	D	652	D		0	-86	289	0	-1	-5	-29	-35	-44	-57	-47	30	47	53	61	110	182	203	116	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036104000472	"2004-01-23 12:29:33"	doc1.xml	4	2004-01-22	0	0	0	000000000000000000	0	"Common Stock"	2004-01-22	S	0	6000	13.4612	80767	D	4652	D		0	-56	172	0	9	18	-6	-17	-33	-49	-37	30	19	42	42	102	163	153	84	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036104000252	"2004-01-09 10:04:25"	doc1.xml	4	2004-01-08	0	0	0	000000000000000000	0	"Common Stock"	2004-01-08	S	0	1000	11.25	11250	D	10652	D		0	-9	68	0	-2	-3	-7	0	-28	-37	-27	12	23	19	19	88	173	144	56	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
