sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1181074	2	817473	8643	000118107413000001	"2013-06-05 16:02:03"	edgar.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock"	2013-06-04	M	0	93750	6.15	576563	A	85123	D		0	-1087	32767	-2	4	4	3	0	-1	19	15	-4	-7	-9	-8	-8	9	40	38	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Lundine Stan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181074	2	817473	8643	000118107413000001	"2013-06-05 16:02:03"	edgar.xml	4	2013-06-04	0	1	0	000000000000000000	1	"Common Stock"	2013-06-04	S	0	88750	13.148	1166885	D	85123	D		0	-51	32767	-2	4	4	3	0	-1	19	15	-4	-7	-9	-8	-8	9	40	38	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Lundine Stan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181074	2	817473	8517	000118107412000001	"2012-05-14 17:00:29"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	43750	3.23	141313	A	80923	D		0	118	32767	-2	-1	-1	-8	-3	14	22	48	1	-1	9	12	12	33	-5	65	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Lundine Stan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181074	2	817473	8517	000118107412000001	"2012-05-14 17:00:29"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	1	"Common Stock"	2012-05-10	S	0	33750	9.74	328725	D	80923	D		0	-29	32767	-2	-1	-1	-8	-3	14	22	48	1	-1	9	12	12	33	-5	65	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Lundine Stan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181074	1	817473	8376	000118107411000001	"2011-02-10 17:04:36"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	50000	3.23	161500	A	70923	D		0	239	27427	0	2	2	10	5	21	-6	0	2	4	6	11	15	70	153	226	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Lundine Stan"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181074	1	817473	8359	000118107410000002	"2010-11-23 16:59:29"	edgar.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	S	0	13000	7.49	97370	D	23728	D		0	-35	29962	-3	3	3	-1	11	25	29	-5	9	2	6	22	52	51	145	73	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Lundine Stan"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181074	1	817473	2737	000118107409000001	"2009-03-13 11:37:40"	edgar.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	10000	0.8392	8392	A	29382			0	52	9913	0	-2	-2	-8	147	205	107	339														"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Lundine Stan"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181074	1	817473	8188	000118107408000003	"2008-11-12 15:48:07"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	5000	6.39	31950	A	19382	D		0	35	32767	0	-11	-1	-7	-54	-60	-52	-57	-48	-52	-48	-73	-68	-78	-80	-80	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Lundine Stan"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181074	1	817473	8141	000118107408000001	"2008-06-13 13:59:02"	edgar.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	2000	29.01	58020	A	14382	D		0	16	32767	0	2	2	-2	-33	-23	-88	-86	-4	-5	-7	-9	-17	-16	-28	6	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Lundine Stan"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181074	1	817473	9240	000118107407000004	"2007-05-16 15:35:09"	edgar.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	3000	46	138000	D	12382	D		0	-20	32767	0	1	2	4	1	-11	-13	-21	-1	0	-5	1	2	12	46	60	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Lundine Stan"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
