sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1679607	9	1048911	1	000112760224012555	"2024-04-05 16:20:41"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	1	"Common Stock"	2024-04-05	M	0	24580	160.464	3944206	A	98519	D	"By Family Trust"	0	33	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Subramaniam Rajesh"	"942 S Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1679607	9	1048911	1	000112760224012555	"2024-04-05 16:20:41"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	3	"Common Stock"	2024-04-05	S	0	18384	274.551	5047342	D	98519	D	"By Family Trust"	0	-16	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Subramaniam Rajesh"	"942 S Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1679607	9	1048911	1	000112760223012683	"2023-04-06 16:39:53"	form4.xml	4	2023-04-06	0	1	0	000000000000000000	1	"Common Stock"	2023-04-06	M	0	17150	96.865	1661235	A	82515	D	"By Family Trust"	0	26	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Subramaniam Rajesh"	"942 S Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1679607	9	1048911	1	000112760223012683	"2023-04-06 16:39:53"	form4.xml	4	2023-04-06	0	1	0	000000000000000000	2	"Common Stock"	2023-04-06	S	0	11125	231.01	2569986	D	82515	D	"By Family Trust"	0	-12	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Subramaniam Rajesh"	"942 S Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1679607	7	1048911	1	000112760222023062	"2022-09-27 17:53:23"	form4.xml	4	2022-09-26	0	1	0	000000000000000000	0	"Common Stock"	2022-09-26	M	0	1373	107.485	147577	A	76490	D	"By Family Trust"	0	2	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Subramaniam Rajesh"	"3610 Hacks Cross Road"	"Building A, 3Rd Floor"	Memphis	TN	38125		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1679607	6	1048911	1	000112760220025340	"2020-09-17 18:02:09"	form4.xml	4	2020-09-17	0	1	0	000000000000000000	0	"Common Stock"	2020-09-17	M	0	7050	85.255	601048	A	61622	D	"By Family Trust"	0	13	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Subramaniam Rajesh"	"3610 Hacks Cross Road"	"Building A, 3Rd Floor"	Memphis	TN	38125		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1679607	6	1048911	1	000112760220025340	"2020-09-17 18:02:09"	form4.xml	4	2020-09-17	0	1	0	000000000000000000	1	"Common Stock"	2020-09-17	S	0	4314	243.363	1049869	D	61622	D	"By Family Trust"	0	-7	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Subramaniam Rajesh"	"3610 Hacks Cross Road"	"Building A, 3Rd Floor"	Memphis	TN	38125		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1679607	6	1048911	1	000112760220021187	"2020-07-06 16:45:54"	form4.xml	4	2020-07-02	0	1	0	000000000000000000	0	"Common Stock"	2020-07-02	M	0	6250	89.105	556906	A	58886	M	"By Wife,By Family Trust"	0	12	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Subramaniam Rajesh"	"3610 Hacks Cross Road"	"Building A, 3Rd Floor"	Memphis	TN	38125		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1679607	2	1048911	1	000112760217028013	"2017-09-25 17:07:41"	form4.xml	4	2017-09-21	0	1	0	000000000000000000	0	"Common Stock"	2017-09-21	M	0	6750	78.19	527783	A	31761	D	"By Family Trust"	0	27	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Subramaniam Rajesh"	"3610 Hacks Cross Road"	"Building A, 2Nd Floor"	Memphis	TN	38125		0	1	0	0	"EVP, Chief Mkt, Comm Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1679607	2	1048911	1	000112760217028013	"2017-09-25 17:07:41"	form4.xml	4	2017-09-21	0	1	0	000000000000000000	1	"Common Stock"	2017-09-21	S	0	6750	219.615	1482401	D	31761	D	"By Family Trust"	0	-18	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Subramaniam Rajesh"	"3610 Hacks Cross Road"	"Building A, 2Nd Floor"	Memphis	TN	38125		0	1	0	0	"EVP, Chief Mkt, Comm Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1679607	2	1048911	1	000112760217022164	"2017-06-26 15:52:08"	form4.xml	4	2017-06-23	0	1	0	000000000000000000	0	"Common Stock"	2017-06-23	M	0	6155	56.31	346588	A	31761	M	"By Family Trust"	0	24	0	0																C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Subramaniam Rajesh"	"3610 Hacks Cross Road"	"Building A, 2Nd Floor"	Memphis	TN	38125		0	1	0	0	"EVP, Chief Mkt, Comm Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1679607	2	1048911	1	000112760217022164	"2017-06-26 15:52:08"	form4.xml	4	2017-06-23	0	1	0	000000000000000000	1	"Common Stock"	2017-06-23	S	0	7155	215.474	1541715	D	31761	M	"By Family Trust"	0	-18	0	0																C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Subramaniam Rajesh"	"3610 Hacks Cross Road"	"Building A, 2Nd Floor"	Memphis	TN	38125		0	1	0	0	"EVP, Chief Mkt, Comm Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
