sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1429773	2	1168213	411	000116821313000055	"2013-04-12 16:32:31"	wf-form4_136579873512211.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common  Stock"	2013-04-11	S	0	1477	14.0524	20755	D	10235	D		0	-13	32262	1	-5	-5	-8	9	3	-36	-65	3	5	2	7	4	4	-35	-46	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Citta Ross A"	"C/o Aeropostale, Inc."	"112 West 34Th St"	"New York"	NY	10120		0	1	0	0	"Group VP - Chief Acctg Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1429773	2	1168213	411	000114036112021728	"2012-04-27 16:24:44"	doc1.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock"	2012-04-26	S	0	2250	22.2376	50035	D	7535	D		0	-23	32767	3	-4	-4	-5	-17	-14	-46	-37	5	5	4	5	37	63	-11	-27	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Citta Ross A"	"C/o Aeropostale, Inc."	"112 West 34Th St"	"New York"	NY	10120		0	1	0	0	"Group VP - Chief Acctg Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1429773	2	1168213	411	000114036112018571	"2012-04-02 17:07:16"	doc1.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Common Stock"	2012-03-29	S	0	4096	21.6855	88824	D	7535	D		0	-35	32767	2	2	2	-3	-1	-19	-39	-40	0	4	8	22	39	92	-11	-26	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Citta Ross A"	"C/o Aeropostale, Inc."	"112 West 34Th St"	"New York"	NY	10120		0	1	0	0	"Group VP - Chief Acctg Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1429773	2	1168213	411	000114036111030074	"2011-05-26 16:38:51"	doc1.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	S	0	2753	18.2908	50355	D	10868	D		0	-20	32767	3	1	1	-5	-9	-41	-19	1	0	-13	-14	-29	-28	-32	-32	-20	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Citta Ross A"	"C/o Aeropostale, Inc."	"112 West 34Th St"	"New York"	NY	10120		0	1	0	0	"Group VP - Chief Acctg Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1429773	2	1168213	411	000114036111019225	"2011-03-29 17:19:10"	doc1.xml	4	2011-03-25	0	0	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	1522	24.23	36878	D	13621	D		0	-10	32767	1	3	3	1	5	-29	-58	-11	-1	1	-3	-8	-3	5	-16	35	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Citta Ross A"	"C/o Aeropostale, Inc."	"112 West 34Th St"	"New York"	NY	10120		0	1	0	0	"Group VP - Chief Acctg Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1429773	1	1168213	411	000120919110022279	"2010-04-14 16:36:05"	doc4.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	6931	30.3046	210041	D	13079	D		0	-35	32767	2	0	0	-2	-5	-5	-18	-18	2	4	4	33	37	8	54	68	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Citta Ross A"	"C/o Aeropostale Inc"	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"Group VP - Chief Acctg Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1429773	1	1168213	411	000120919110019325	"2010-03-30 17:39:59"	doc4.xml	4	2010-03-26	0	0	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	1506	28.6	43072	D	16073	D		0	-9	32767	1	0	0	2	7	4	-21	-17	0	-1	10	21	28	-1	60	62	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Citta Ross A"	"C/o Aeropostale Inc"	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"Group VP - Chief Acctg Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1429773	1	1168213	2043	000120919109022140	"2009-04-20 16:56:02"	doc4.xml	4	2009-04-17	0	1	0	000000000000000000	0	"Common Stock"	2009-04-17	S	0	1500	31.2003	46800	D	8350	D		0	-15	32767	-3	5	4	9	7	23	37	50	3	22	17	38	54	31	8	9	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Citta Ross A"	"C/o Aeropostale Inc"	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"Group VP - Chief Acctg Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1429773	1	1168213	2047	000120919109021620	"2009-04-15 17:00:14"	doc4.xml	4	2009-04-13	0	1	0	000000000000000000	0	"Common Stock"	2009-04-13	S	0	2123	29.95	63584	D	8350	D		0	-20	32767	0	2	2	5	6	18	40	56	12	7	16	32	55	16	10	5	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Citta Ross A"	"C/o Aeropostale Inc"	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"Group VP - Chief Acctg Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1429773	1	1168213	2040	000120919109020820	"2009-04-07 17:18:03"	doc4.xml	4	2009-04-06	0	0	0	000000000000000000	0	"Common Stock"	2009-04-06	S	0	502	28.27	14192	D	9348	D		0	-5	32767	-6	6	5	17	38	27	63	68	2	3	4	15	46	-3	2	-3	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Citta Ross A"	"C/o Aeropostale Inc"	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"Group VP - Chief Acctg Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
