sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1284406	4	1131227	2	000120919120017771	"2020-03-10 17:21:27"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-06	M	0	113286	0	0	A	501262	D	"By IRA"	0	29	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Annessa Carl G"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284406	4	1131227	2	000120919120008937	"2020-02-12 18:09:33"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-10	M	0	117673	0	0	A	432555	D	"By IRA"	0	37	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Annessa Carl G"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284406	4	1131227	2	000120919120007944	"2020-02-10 16:43:09"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-06	M	0	69436	0	0	A	347630	D	"By IRA"	0	25	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Annessa Carl G"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284406	4	1131227	2	000120919119011585	"2019-02-20 16:48:00"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-15	M	0	106575	0	0	A	294102	D	"By IRA"	0	57	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Annessa Carl G"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284406	4	1131227	2	000120919119011150	"2019-02-19 17:01:16"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-14	M	0	16810	0	0	A	299875	D	"By IRA"	0	6	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Annessa Carl G"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284406	4	1131227	2	000120919119008593	"2019-02-08 16:52:03"	doc4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-06	M	0	69436	0	0	A	304750	D	"By IRA"	0	30	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Annessa Carl G"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284406	4	1131227	2	000120919118011907	"2018-02-21 16:21:21"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-16	M	0	19307	0	0	A	303750	D	"By IRA"	0	7	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Annessa Carl G"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284406	4	1131227	2	000120919118010881	"2018-02-16 16:42:33"	doc4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-14	M	0	16810	0	0	A	309427	D	"By IRA"	0	6	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Annessa Carl G"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284406	4	1131227	2	000120919117013156	"2017-02-22 16:03:00"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	3	"COMMON STOCK"	2017-02-17	M	0	3033	0	0	A	333359	D	"By IRA"	0	1	10765	-7	15	14	5	-8				-29	-32	-37	-36	-3	-22	-36	-77	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Annessa Carl G"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284406	4	1131227	2	000120919117012612	"2017-02-21 16:02:39"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-16	M	0	19307	0	0	A	344258	D	"By IRA"	0	6	10700	-1	-7	-7	1	-9				-33	-29	-35	-38	-9	-21	-29	-78	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Annessa Carl G"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
