sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1528415	2	1003201	3	000122520818013809	"2018-09-28 18:40:21"	doc4.xml	4	2018-09-27	0	0	0	000000000000000000	0	Common	2018-09-27	S	0	2752	26.1161	71872	D	18292	I	"By Spouse"	0	-13	0																	C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Roberts Lisa Marie"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201766	4	1003201	2	000122520814008956	"2014-03-26 16:03:41"	doc4.xml	4	2014-03-25	0	0	0	000000000000000000	0	Common	2014-03-25	S	0	23270	1.48	34440	D	516475	D		0	-4	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Cole Earl W III"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	7	1003201	2	000122520812025818	"2012-12-21 13:40:07"	doc4.xml	4	2012-12-19	0	0	0	000000000000000000	0	Common	2012-12-19	S	0	50000	0.351584	17579	D	993889	D	"By Joseph Family Holdings, Inc.,By MME I"	1	-5	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255693	5	1003201	2	000122520811025456	"2011-11-29 11:24:44"	doc4.xml	4	2011-11-28	0	1	0	000000000000000000	0	Common	2011-11-28	S	0	75687	0.24	18165	D	701692	D		0	-10	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Pratt Fred N Jr"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201775	6	1003201	2	000122520811025252	"2011-11-22 13:52:33"	doc4.xml	4	2011-11-21	0	1	0	000000000000000000	0	Common	2011-11-21	S	0	253306	0.18	45595	D	733033	D		0	-26	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"McGregor Douglas A"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	940055	6	1003201	2	000122520811025251	"2011-11-22 13:52:30"	doc4.xml	4	2011-11-21	0	1	0	000000000000000000	0	Common	2011-11-21	S	0	169928	0.18	30587	D	563358	D	"By Wife"	0	-23	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Baum Charles C"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	940055	6	1003201	2	000122520809024934	"2009-12-23 16:53:49"	doc4.xml	4	2009-12-23	0	0	0	000000000000000000	0	Common	2009-12-23	S	0	600	0.185	111	D	163800	I	"By Wife"	0	0	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Baum Charles C"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000106	"2006-07-10 13:31:18"	edgar.xml	4/A	2006-06-07	0	1	0	000000000000000000	1	"Common Shares"	2006-06-07	S	0	3565	27.449	97856	D	1074330	D	"By SCA Associates 95-II Limited Partners"	0	0	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000104	"2006-06-08 10:18:38"	edgar.xml	4	2006-06-07	0	1	0	000000000000000000	1	"Common Shares"	2006-06-07	S	0	3565	27.449	97856	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	0	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000088	"2006-05-23 13:36:56"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Shares"	2006-05-22	S	0	7500	26.7521	200641	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	-1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
