sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1528662	2	1003201	4	000122520820009672	"2020-07-09 11:58:42"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	Common	2020-07-02	P	0	722	25.1141	18132	A	50851	D		0	1	0	0																C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Puddester Frederick W"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1566758	2	1003201	4	000122520820009671	"2020-07-09 11:56:36"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	Common	2020-07-02	P	0	647	25.1141	16249	A	19952	D		0	3	0	0																C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Grant James Preston III"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1528415	2	1003201	4	000122520820009670	"2020-07-09 11:56:32"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	Common	2020-07-02	P	0	597	25.1141	14993	A	22483	D		0	3	0	0																C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Roberts Lisa Marie"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1806600	1	1003201	4	000122520820009590	"2020-07-06 17:12:12"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	Common	2020-07-02	P	0	597	25.1141	14993	A	1158	D		0	106	0																	C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Kucera Suzanne G"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1542507	2	1003201	4	000122520820009589	"2020-07-06 17:09:58"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	Common	2020-07-02	P	0	697	25.1141	17505	A	39256	D		0	2	0																	C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Gallagher Francis X Jr"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1806923	1	1003201	4	000122520820009588	"2020-07-06 17:06:41"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	Common	2020-07-02	P	0	597	25.1141	14993	A	1158	D		0	106	0																	C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Flamer Cecil E"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	14	1003201	4	000122520819014473	"2019-11-13 17:50:04"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	Common	2019-11-12	P	0	219	32.5666	7132	A	333535	D		0	0	0																	C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	14	1003201	4	000122520819014270	"2019-11-08 10:44:25"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	Common	2019-11-05	P	0	891	32.4172	28884	A	333316	D		1	0	0	0																C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	14	1003201	4	000122520819013965	"2019-10-31 16:53:42"	doc4.xml	4	2019-10-29	0	0	0	000000000000000000	0	Common	2019-10-29	P	0	490	31.612	15490	A	332425	D		1	0	0																	C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	14	1003201	4	000122520819013795	"2019-10-25 11:25:08"	doc4.xml	4	2019-10-22	0	0	0	000000000000000000	0	Common	2019-10-22	P	0	400	31.3293	12532	A	331935	D		1	0	0	0																C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	14	1003201	4	000122520819013602	"2019-10-18 11:16:19"	doc4.xml	4	2019-10-17	0	0	0	000000000000000000	0	Common	2019-10-17	P	0	500	30.61	15305	A	331535	D		0	0	0	0																C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1727207	1	1003201	4	000122520819013601	"2019-10-18 11:16:08"	doc4.xml	4	2019-10-15	0	0	0	000000000000000000	0	Common	2019-10-15	P	0	1000	30.448	30448	A	265715	D	"By Spouse,See Footnote 1"	1	0	0	0																C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Hunt James Christopher"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
