sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1808458	2	28412	3	000002841224000261	"2024-04-26 16:20:56"	wk-form4_1714162844.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	7271	52.59	382382	D	7236	D		0	-50	0																						"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"McKinney Cassandra M."	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1893646	1	28412	3	000002841224000174	"2024-02-14 16:20:28"	wk-form4_1707945599.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	3034	52.7397	160012	D	17460	D		0	-15	0																						"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Bridges Wendy"	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808458	2	28412	3	000002841224000157	"2024-01-31 12:26:21"	wk-form4_1706721967.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	1616	54.637	88293	D	8314	D		0	-16	0	0																					"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"McKinney Cassandra M."	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808458	2	28412	3	000002841223000091	"2023-02-02 16:16:31"	wf-form4_167537257484774.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	362	72.696	26316	D	6250	D		0	-5	0																						"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"McKinney Cassandra M."	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1808458	2	28412	3	000002841223000067	"2023-01-30 16:21:13"	wf-form4_167511365465520.xml	4	2023-01-26	0	1	0	000000000000000000	2	"Common Stock"	2023-01-27	S	0	3262	72.7647	237358	D	6612	D		0	-33	0																						"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"McKinney Cassandra M."	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1893646	1	28412	3	000002841222000172	"2022-11-18 16:16:58"	wf-form4_166880619822772.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	4447	72.07	320495	D	12187	D		0	-27	0																						"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Bridges Wendy"	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1776373	1	28412	3	000002841222000170	"2022-11-15 16:16:57"	wf-form4_166854699803488.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	5000	74.3253	371626	D	12865	D		0	-28	0																						"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Weber James Harry"	"1717 Main Street"	"Mc 6503"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1315525	3	28412	3	000002841222000165	"2022-11-01 16:16:09"	wf-form4_166733375171167.xml	4	2022-10-28	0	0	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	162	71.04	11508	D	43165	M	"by Reginald M. Turner, Jr. Trust"	0	0	0																						"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Turner Reginald M Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1652659	4	28412	3	000002841222000146	"2022-08-15 17:23:44"	wf-form4_166059621154370.xml	4	2022-08-11	0	1	0	000000000000000000	5	"Common Stock"	2022-08-11	S	0	7287	83.7783	610492	D	32007	D		0	-19	0																						"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Sefzik Peter L"	"1717 Main Street"	"Mc 6507"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1893646	1	28412	3	000002841222000074	"2022-03-04 17:32:22"	wf-form4_164643312180931.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	1100	93.78	103158	D	16666	D		0	-6	0																						"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Bridges Wendy"	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
