sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1338581	6	28412	3	000002841217000036	"2017-01-26 18:06:59"	edgar.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	P	0	5000	69.1355	345677	A	5000	I	"by Van de Ven 2008 Family Trust"	0	32767	32767	0	-1	-1	-2	2	3			4	-1	0	1	35	53	115	70	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Van De Ven Michael G"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1285925	4	28412	3	000002841215000130	"2015-11-10 16:46:48"	edgar.xml	4	2015-11-06	0	0	0	000000000000000000	1	"Common Stock"	2015-11-06	P	0	256	46.93	12014	A	23429	I	"By The Steven and Jacqueline Kane Trust "	0	1	32767	0	0	0	-2	-8	-30	-6	15	4	5	8	14	-2	-4	-3	10	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Kane Jacqueline P"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1315525	3	28412	3	000002841215000007	"2015-01-22 09:00:45"	edgar.xml	4	2015-01-20	0	0	0	000000000000000000	1	"Common Stock"	2015-01-20	P	0	495	40.425	20010	A	23160	I	"by Reginald M. Turner, Jr. Trust"	0	2	32767	0	5	3	1	12	13	22	-17	0	-4	-13	-13	-6	-16	-16	25	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Turner Reginald M Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1315525	3	28412	3	000002841214000112	"2014-04-30 18:00:43"	edgar.xml	4	2014-04-29	0	0	0	000000000000000000	1	"Common Stock"	2014-04-29	P	0	420	47.844	20094	A	20915	I	"by Reginald M. Turner, Jr. Trust"	0	2	32767	1	0	0	-2	-2	3	-5	0	-2	-1	-5	-4	3	13	34	55	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Turner Reginald M Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1315525	3	28412	3	000002841214000034	"2014-01-28 18:41:58"	edgar.xml	4	2014-01-24	0	0	0	000000000000000000	1	"Common Stock"	2014-01-24	P	0	200	47.62	9524	A	20431	I	"by Reginald M. Turner, Jr. Trust"	0	1	32767	0	-1	-1	-6	3	2	7	-8	-7	-2	-1	2	10	11	41	63	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Turner Reginald M Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1285925	4	28412	3	000002841212000092	"2012-10-24 17:17:08"	edgar.xml	4	2012-10-22	0	0	0	000000000000000000	0	"Common Stock"	2012-10-22	P	0	1000	29.389	29389	A	13715	I	"By The Steven and Jacqueline Kane Trust "	0	8	32767	-1	1	1	5	2	17	25	49	-1	-5	-6	-9	-1	-8	19	-14	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Kane Jacqueline P"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1315525	3	28412	3	000002841212000032	"2012-02-28 17:30:47"	edgar.xml	4	2012-02-24	0	0	0	000000000000000000	1	"Common Stock"	2012-02-24	P	0	1000	29.4582	29458	A	15732	I	"by Reginald M. Turner, Jr. Trust"	0	7	32767	0	1	1	-1	10	4	5	19	0	-1	-1	0	29	27	-23	-17	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Turner Reginald M Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1315525	3	28412	2	000002841210000122	"2010-06-02 16:48:25"	edgar.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	P	0	1000	37.674	37674	A	10551	D		0	10	32767	3	-1	-2	-5	-5	-14	-4	-6	-2	-1	-14	-12	5	34	76	7	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Turner Reginald M Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1285925	4	28412	2	000002841209000073	"2009-08-25 18:31:23"	edgar.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	P	0	1000	26.76	26760	A	3866	D		0	35	32767	-1	0	0	1	12	6	37	30	0	-2	4	22	26	79	3	-49	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Kane Jacqueline P"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231239	3	28412	2	000002841209000071	"2009-08-11 12:32:09"	edgar.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	5000	26.3245	131623	A	10794	D		0	86	32767	0	-5	-2	-4	-2	0	24	37	3	16	34	27	25	46	-8	-42	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Cregg Roger A"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
