sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	916864	8	1606366	1	000092963823002194	"2023-08-08 17:11:05"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	2500000	10.63	26575000	D	77026	I	"See Notes"	0	-97	0																						"El Pollo Loco Holdings, Inc."	LOCO	5812	203563182	DE	0004-12-31	58	g	"Roth John M"	"C/O El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd, Suite 100"	"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1406857	1	1606366	1	000092963823002193	"2023-08-08 17:10:25"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	2500000	10.63	26575000	D	40052	I	"See Notes"	0	-98	0																						"El Pollo Loco Holdings, Inc."	LOCO	5812	203563182	DE	0004-12-31	58	g	"Fs Capital Partners V, LLC"	"C/O Freeman Spogli & Co."	"11100 Santa Monica Blvd, Suite 1900"	"Los Angeles"	CA	90025		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1614571	7	1606366	1	000141588923010313	"2023-06-26 17:31:05"	form4-06262023_090600.xml	4	2023-06-22	0	1	0	000000000000000000	2	"Common Stock"	2023-06-22	S	0	59950	9.57	573722	D	191747	D		0	-24	0																						"El Pollo Loco Holdings, Inc."	LOCO	5812	203563182	DE	0004-12-31	58	g	"Roberts Laurance"	"C/O El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd, Suite 100"	"Costa Mesa"	CA	92626		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1614571	7	1606366	1	000141588923008532	"2023-05-22 18:30:39"	form4-05222023_100534.xml	4	2023-05-19	0	1	0	000000000000000000	2	"Common Stock"	2023-05-19	S	0	60000	9.62	577200	D	191747	D		0	-24	0																						"El Pollo Loco Holdings, Inc."	LOCO	5812	203563182	DE	0004-12-31	58	g	"Roberts Laurance"	"C/O El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd, Suite 100"	"Costa Mesa"	CA	92626		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1614571	7	1606366	1	000141588923006933	"2023-04-26 16:56:09"	form4-04262023_080402.xml	4	2023-04-24	0	1	0	000000000000000000	3	"Common Stock"	2023-04-24	S	0	60000	9.09	545400	D	147243	D		0	-29	0																						"El Pollo Loco Holdings, Inc."	LOCO	5812	203563182	DE	0004-12-31	58	g	"Roberts Laurance"	"C/O El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd, Suite 100"	"Costa Mesa"	CA	92626		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1772878	2	1606366	1	000141588922001162	"2022-02-08 16:32:37"	form4-02082022_010226.xml	4	2022-02-04	0	1	0	000000000000000000	1	"Common Stock"	2022-02-04	S	0	25238	12.87	324813	D	70290	D		0	-26	0																						"El Pollo Loco Holdings, Inc."	LOCO	5812	203563182	DE	0004-12-31	58	g	"Lozano Miguel"	"C/O El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd, Suite 100"	"Costa Mesa"	CA	92626		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1614571	3	1606366	1	000141588921003251	"2021-06-28 20:25:37"	form4-06282021_050623.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Common Stock"	2021-06-24	S	0	5000	18	90000	D	102390	D		0	-5	0																						"El Pollo Loco Holdings, Inc."	LOCO	5812	203563182	DE	0004-12-31	58	g	"Roberts Laurance"	"C/o El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd, Suite 100"	"Costa Mesa"	CA	92626		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1614571	3	1606366	1	000141588921002997	"2021-06-14 20:00:37"	form4-06142021_050621.xml	4	2021-06-10	0	1	0	000000000000000000	2	"Common Stock"	2021-06-10	S	0	13600	16.94	230384	D	102390	D		0	-12	0																						"El Pollo Loco Holdings, Inc."	LOCO	5812	203563182	DE	0004-12-31	58	g	"Roberts Laurance"	"C/o El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd, Suite 100"	"Costa Mesa"	CA	92626		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1614571	3	1606366	1	000141588921001459	"2021-03-12 15:28:39"	form4-03122021_120327.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	18600	19.5727	364052	D	95048	D		0	-16	0	0																C		0	0000		"El Pollo Loco Holdings, Inc."	LOCO	5812	203563182	DE	0004-12-31	58	g	"Roberts Laurance"	"C/o El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd, Suite 100"	"Costa Mesa"	CA	92626		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1614571	3	1606366	1	000141588920002449	"2020-10-13 12:48:39"	form4-10132020_091028.xml	4	2020-10-12	0	1	0	000000000000000000	1	"Common Stock"	2020-10-12	S	0	5000	18	90000	D	95048	D		0	-5	0	0																C		0	0000		"El Pollo Loco Holdings, Inc."	LOCO	5812	203563182	DE	0004-12-31	58	g	"Roberts Laurance"	"C/o El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd, Suite 100"	"Costa Mesa"	CA	92626		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
