sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1825457	2	1915657	1	000095017024034317	"2024-03-20 18:14:55"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	1213	61.1	74114	D	9828	D		0	-11	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Fernandez Manuel J"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1189730	7	1915657	1	000095017024021320	"2024-02-27 16:57:57"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	3190	59.18	188784	D	62818	D	Spouse	0	-5	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Lee James H"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1969598	1	1915657	1	000120919124003903	"2024-02-23 17:12:02"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	7000	57.53	402710	D	29617	D		0	-19	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Pompa Valerie"	"2828 N. Harwood,"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1615515	8	1552797	14	000155279723000106	"2023-12-12 20:04:14"	wk-form4_1702429434.xml	4	2023-12-08	0	0	0	000000000000000000	1	"Common Units"	2023-12-08	S	0	350	49.6	17360	D	11260	D		0	-3	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1813753	1	1915657	1	000120919123058270	"2023-12-12 16:15:28"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	4339	52.08	225975	D	18366	D		0	-19	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Agarwal Indira"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1189730	6	1915657	1	000120919123058083	"2023-12-11 16:57:51"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	2643	52.3	138229	D	66008	D	"By Spouse"	0	-4	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Lee James H"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1825457	2	1915657	1	000120919123057542	"2023-12-05 18:34:09"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	1735	54.82	95113	D	11041	D		0	-14	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Fernandez Manuel J"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1793501	2	1915657	1	000120919123057518	"2023-12-05 17:59:43"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	18465	54.24	1001542	D	51924	D		0	-26	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Bhatia Vaishali S."	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1769336	2	1070423	1	000106299323021301	"2023-11-21 17:53:35"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Units"	2023-11-21	S	0	35000	15.5806	545321	D	279223	I	"By Family Limited Partnership"	0	-11	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Goebel Jeremy L."	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1615515	8	1552797	14	000155279723000098	"2023-11-13 12:17:54"	wk-form4_1699895864.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Units"	2023-11-08	S	0	350	48.74	17059	D	11944	D		0	-3	0	0																					"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1969598	1	1915657	1	000120919123050619	"2023-09-26 20:23:13"	doc4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	S	0	5000	56.89	284450	D	20217	D		0	-20	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Pompa Valerie"	"2828 N. Harwood,"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319731	27	1915657	1	000120919123050618	"2023-09-26 20:20:37"	doc4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	S	0	50000	56.85	2842500	D	132859	D		0	-27	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		0	1	0	0	"EVP, Corporate"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	18	1552797	14	000155279723000066	"2023-06-28 21:07:41"	wf-form4_168800084796866.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-06-26	S	0	10964	56.1631	615772	D	219716	I	"By Yemin Investments, LP"	1	-5	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	18	1552797	14	000155279723000064	"2023-06-26 17:42:55"	wf-form4_168781576618501.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-06-22	S	0	3476	56.2472	195515	D	230680	I	"By Yemin Investments, LP"	1	-1	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	18	1552797	14	000155279723000061	"2023-06-22 18:11:33"	wf-form4_168747187898289.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-06-20	S	0	6434	56.7765	365300	D	234156	I	"By Yemin Investments, LP"	1	-3	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	18	1552797	14	000155279723000059	"2023-06-20 17:54:43"	wf-form4_168729806877068.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-05-30	S	0	27343	56.3145	1539808	D	240590	I	"By Yemin Investments, LP"	1	-10	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1615515	8	1552797	14	000155279723000047	"2023-06-13 20:33:55"	wf-form4_168670282410838.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Units"	2022-08-19	S	0	4700	57.344	269517	D	12628	D		1	-27	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1915451	1	1915657	1	000089924323010219	"2023-04-03 16:18:13"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	4000000	47.59	190360000	D	34853483	I	"By REH Company"	0	-10	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Holding Carol Orme"	"C/O Reh Company"	"550 East South Temple"	"Salt Lake City"	UT	84102		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319731	26	1915657	1	000120919123017328	"2023-03-08 18:43:54"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	50000	51.0623	2553113	D	182859	D		0	-21	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1189730	6	1915657	1	000120919122062705	"2022-12-27 16:21:40"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	S	0	4180	50.64	211675	D	57101	D		0	-7	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Lee James H"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1915451	1	1915657	1	000089924322038929	"2022-12-19 07:25:06"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	5000000	48.2	241000000	D	40822762	I	"By REH Company"	0	-11	0	0																					"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Holding Carol Orme"	"C/O Reh Company"	"550 East South Temple"	"Salt Lake City"	UT	84102		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000136	"2022-11-18 17:10:56"	wf-form4_166880943448812.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-11-16	S	0	1322	56.0344	74078	D	228680	I	"By Yemin Investments, LP"	1	-1	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319731	26	1915657	1	000120919122057597	"2022-11-17 17:15:06"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	45500	63.4625	2887542	D	242999	D		0	-16	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1161244	12	1126975	3	000112697522000165	"2022-11-16 16:52:15"	wf-form4_166863552061662.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Units"	2022-11-15	S	0	2892	53.4314	154524	D	25095	D		0	-10	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Montague James R"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000131	"2022-11-15 17:33:03"	wf-form4_166855156481079.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-11-11	S	0	14543	56.3755	819869	D	230002	I	"By Yemin Investments, LP"	1	-6	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
