acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-20 18:14:55"	2023-12-05	doc4.xml	120919123057542	0	0	0	1915657	"Hf Sinclair Corp"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DINO	1	1	0	2	S	D	4	57.4040	2948	169227	11041	36	D	0	1825457	"Fernandez Manuel J"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 16:57:57"	2023-12-11	doc4.xml	120919123058083	0	0	0	1915657	"Hf Sinclair Corp"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DINO	1	1	0	2	S	D	4	56.0626	5833	327013	66008	10	D	0	1189730	"Lee James H"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 17:12:02"	2024-02-23	doc4.xml	120919124003903	0	0	0	1915657	"Hf Sinclair Corp"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DINO	1	1	1	2	S	D	4	57.2633	12000	687160	29617	68	D	0	1969598	"Pompa Valerie"	"2828 N. Harwood,"	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2023-12-12 20:04:14"	2023-12-08	wf-form4_168670282410838.xml	155279723000106	0	0	1	1552797	"Delek Logistics Partners, LP"	4610	TN	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DKL	1	1	1	3	S	D	4	56.2844	5400	303936	12628	75	D	0	1615515	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-12-12 16:15:28"	2023-12-11	doc4.xml	120919123058270	0	0	0	1915657	"Hf Sinclair Corp"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DINO	1	1	1	1	S	D	4	52.0800	4339	225975	18366	31	D	0	1813753	"Agarwal Indira"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2023-12-05 17:59:43"	2023-12-05	doc4.xml	120919123057518	0	0	0	1915657	"Hf Sinclair Corp"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DINO	1	1	1	1	S	D	4	54.2400	18465	1001542	51924	55	D	0	1793501	"Bhatia Vaishali S."	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1														
"2023-11-21 17:53:35"	2023-11-21	form4.xml	106299323021301	0	0	0	1070423	"Plains All American Pipeline LP"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	PAA	1	1	1	1	S	D	4	15.5806	35000	545321	279223	14	I	0	1769336	"Goebel Jeremy L."	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2023-09-26 20:20:37"	2023-09-26	doc4.xml	120919123050618	0	0	0	1915657	"Hf Sinclair Corp"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DINO	1	1	1	2	S	D	4	53.9561	100000	5395613	182859	121	D	0	1319731	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		0	1	0	0	"EVP, Corporate"		0	0	0	0	0	0	1														
"2023-06-28 21:07:41"	2023-06-26	wf-form4_168729806877068.xml	155279723000066	0	0	1	1552797	"Delek Logistics Partners, LP"	4610	TN	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DKL	1	1	1	4	S	D	4	56.3369	48217	2716395	240590	25	I	0	1361091	"Yemin Ezra Uzi"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-04-03 16:18:13"	2023-03-30	doc4.xml	89924323010219	0	0	0	1915657	"Hf Sinclair Corp"	4610	DE	6	69	e	46	4610	XLE	Energy	Energy	Pipeln	Pipelines	"Transport & Utilities"	Pipelines	"Pipe Lines (No Natural Gas)"	DINO	1	1	0	1	S	D	4	47.5900	4000000	190360000	34853483	13	I	0	1915451	"Holding Carol Orme"	"C/O Reh Company"	"550 East South Temple"	"Salt Lake City"	UT	84102		0	0	1	0			0	0	0	0	0	0	0														
