sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1208660	4	718074	1	000114420408031631	"2008-05-22 11:49:38"	form415948_052208114836-.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	M	0	9334	3.89	36309	A	444894	D		0	2	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o Nu Horizons Electronics Corp"	"70 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208660	4	718074	1	000114420408031629	"2008-05-22 11:46:43"	form4a15946_052208114536-.xml	4/A	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	12500	3.89	48625	A	435560	D		0	3	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o Nu Horizons Electronics Corp"	"70 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208660	4	718074	1	000114420408031629	"2008-05-22 11:46:43"	form4a15946_052208114536-.xml	4/A	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	12500	11.1627	139534	D	435560	D		0	-3	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o Nu Horizons Electronics Corp"	"70 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208660	4	718074	1	000114420406045271	"2006-11-03 16:50:00"	form44531_110306164904-.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	12500	3.89	48625	A	435560	D		0	3	0																	C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o Nu Horizons Electronics Corp"	"70 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208660	4	718074	1	000114420406045271	"2006-11-03 16:50:00"	form44531_110306164904-.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	12500	11.1627	139534	D	435560	D		0	-3	0																	C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o Nu Horizons Electronics Corp"	"70 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208660	4	718074	1	000114420406040903	"2006-10-04 13:46:48"	form44317_100406134712-.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	25000	3.89	97250	A	435560	D		1	6	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o Nu Horizons Electronics Corp"	"70 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208660	4	718074	1	000114420406040903	"2006-10-04 13:46:48"	form44317_100406134712-.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	25000	12.6895	317238	D	435560	D		1	-5	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o Nu Horizons Electronics Corp"	"70 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208660	3	718074	1	000114420406037028	"2006-09-05 16:49:27"	v052116_ex.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	25000	3.89	97250	A	385560	D		1	7	0																	C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o Nu Horizons Electronics Corp."	"70 Maxess Road"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208660	3	718074	1	000114420406037028	"2006-09-05 16:49:27"	v052116_ex.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	25000	13.8252	345631	D	385560	D		1	-6	0																	C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o Nu Horizons Electronics Corp."	"70 Maxess Road"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208660	2	718074	1	000093221406000302	"2006-08-03 15:17:14"	edgar.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	25000	3.89	97250	A	385560	D		1	7	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o  Nu Horizons Electronics Corp."	"70 Maxess Road"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208660	2	718074	1	000093221406000302	"2006-08-03 15:17:14"	edgar.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	25000	11.6449	291122	D	385560	D		1	-6	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o  Nu Horizons Electronics Corp."	"70 Maxess Road"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208660	2	718074	1	000093221406000280	"2006-07-13 15:25:45"	edgar.xml	4	2006-07-12	0	1	0	000000000000000000	0	"Common Stock"	2006-07-12	M	0	25000	3.89	97250	A	385560	D		1	7	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o  Nu Horizons Electronics Corp."	"70 Maxess Road"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208660	2	718074	1	000093221406000280	"2006-07-13 15:25:45"	edgar.xml	4	2006-07-12	0	1	0	000000000000000000	1	"Common Stock"	2006-07-12	S	0	25000	10.295	257375	D	385560	D		1	-6	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o  Nu Horizons Electronics Corp."	"70 Maxess Road"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
