sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1880290	2	1856031	2	000095017024047115	"2024-04-23 18:01:31"	ownership.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-19	M	f	12500	0	0	A	350256	D		0	4	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Fey Lawrence"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880290	2	1856031	2	000095017024030787	"2024-03-13 16:17:13"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	f	111547	0	0	A	337756	D		0	49	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Fey Lawrence"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880290	2	1856031	2	000095017024006762	"2024-01-23 19:30:27"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-19	M	f	12500	0	0	A	226209	D		0	6	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Fey Lawrence"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880290	2	1856031	2	000120919123058563	"2023-12-13 19:27:27"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	M	0	16245	0	0	A	213709	D		0	8	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Fey Lawrence"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880290	2	1856031	2	000120919123053337	"2023-10-23 16:31:06"	doc4.xml	4	2023-10-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-19	M	0	12500	0	0	A	197464	D		0	7	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Fey Lawrence"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880290	2	1856031	2	000120919123049332	"2023-09-13 17:54:33"	doc4.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	M	0	16244	0	0	A	184964	D		0	10	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Fey Lawrence"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880290	2	1856031	2	000120919123043150	"2023-07-21 17:29:20"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-19	M	0	12500	0	0	A	168720	D		0	8	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Fey Lawrence"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880290	2	1856031	2	000120919123036849	"2023-06-13 18:02:34"	doc4.xml	4	2023-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-11	M	0	16244	0	0	A	156220	D		0	12	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Fey Lawrence"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880290	2	1856031	2	000120919123025236	"2023-04-21 18:05:32"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-19	M	0	12500	0	0	A	139976	D		0	10	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Fey Lawrence"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880290	2	1856031	2	000120919123018626	"2023-03-14 18:31:40"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-11	M	0	64976	0	0	A	127476	D		0	104	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Fey Lawrence"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880290	2	1856031	2	000120919123004490	"2023-01-23 18:03:32"	doc4.xml	4	2023-01-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-19	M	0	12500	0	0	A	62500	D		0	25	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Fey Lawrence"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880290	2	1856031	2	000120919122054337	"2022-10-21 19:48:41"	doc4.xml	4	2022-10-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-19	M	0	12500	0	0	A	50000	D		0	33	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Fey Lawrence"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880290	1	1856031	2	000120919122042889	"2022-07-21 17:13:35"	doc4.xml	4	2022-07-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-19	M	0	12500	0	0	A	37500	D		0	50	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Fey Lawrence"	"C/O Vivid Seats Inc."	"111 N. Canal Street, Suite 800"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880290	1	1856031	2	000089924322015356	"2022-04-21 19:57:43"	doc4.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-19	M	0	12500	0	0	A	25000	D		0	100	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Fey Lawrence"	"C/O Vivid Seats Inc."	"111 N. Canal Street, Suite 800"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880290	1	1856031	2	000089924322002927	"2022-01-21 18:57:05"	doc4.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-19	M	0	12500	0	0	A	12500	D		0	32767	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Fey Lawrence"	"C/O Vivid Seats Inc."	"111 N. Canal Street, Suite 800"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
