sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1183597	14	6281	1	000000628123000047	"2023-03-02 16:16:13"	wf-form4_167779174572685.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2023-03-01	S	0	5100	183.86	937686	D	675384	I	"Living Trust,Irrevocable Trust"	0	-1	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Doluca Tunc"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183597	14	6281	1	000000628123000034	"2023-02-16 20:33:11"	wf-form4_167659757498234.xml	4	2023-02-15	0	0	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2023-02-15	S	0	6000	194.34	1166040	D	680484	I	"Living Trust,Irrevocable Trust"	0	-1	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Doluca Tunc"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183597	14	6281	1	000000628123000019	"2023-02-03 16:51:09"	wf-form4_167546105057242.xml	4	2023-02-01	0	0	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2023-02-01	S	0	10200	177.11	1806522	D	686484	I	"Living Trust,Irrevocable Trust"	1	-1	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Doluca Tunc"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183597	14	6281	1	000000628123000008	"2023-01-12 16:42:59"	wf-form4_167355975846515.xml	4	2023-01-11	0	0	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2023-01-11	S	0	1700	170	289000	D	696684	I	"Living Trust,Irrevocable Trust"	0	0	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Doluca Tunc"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183597	14	6281	1	000000628123000003	"2023-01-04 16:44:46"	wf-form4_167286866410699.xml	4	2023-01-03	0	0	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2023-01-03	S	0	1700	165.57	281469	D	698384	I	"Living Trust,Irrevocable Trust"	0	0	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Doluca Tunc"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183597	14	6281	1	000000628122000259	"2022-12-02 18:01:25"	wf-form4_167002206998064.xml	4	2022-12-01	0	0	0	000000000000000000	2	"Comm Stock - $.16-2/3 value"	2022-12-01	S	0	3400	173.21	588914	D	700084	I	"Living Trust,Irrevocable Trust"	0	0	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Doluca Tunc"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183597	14	6281	1	000000628122000253	"2022-11-28 16:20:55"	wf-form4_166967043925481.xml	4	2022-11-23	0	0	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2022-11-23	S	0	1700	170	289000	D	706484	I	"Living Trust,Irrevocable Trust"	0	0	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Doluca Tunc"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183597	14	6281	1	000000628122000241	"2022-11-14 17:14:58"	wf-form4_166846407388268.xml	4	2022-11-10	0	0	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2022-11-10	S	0	1700	160	272000	D	708184	I	"Living Trust,Irrevocable Trust"	0	0	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Doluca Tunc"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183597	14	6281	1	000000628122000238	"2022-10-05 16:19:19"	wf-form4_166500111405138.xml	4	2022-10-04	0	0	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2022-10-04	S	0	2400	150.001	360003	D	709884	I	"Living Trust,Irrevocable Trust"	0	0	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Doluca Tunc"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183597	14	6281	1	000000628122000235	"2022-09-02 16:27:58"	wf-form4_166215045858313.xml	4	2022-09-01	0	0	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2022-09-01	S	0	2400	150	360001	D	712284	I	"Living Trust,Irrevocable Trust"	0	0	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Doluca Tunc"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
