sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1208387	6	713425	1	000156218019004794	"2019-09-13 13:26:51"	primarydocument.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	f	18186	10.01	182042	A	415723	D		0	5	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield J Michael"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208387	6	713425	1	000156218019004794	"2019-09-13 13:26:51"	primarydocument.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	f	18186	15.17	275882	D	415723	D		0	-4	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield J Michael"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208387	6	713425	1	000156218019004760	"2019-09-12 12:55:56"	primarydocument.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	f	34335	10.01	343693	A	415723	D		0	9	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield J Michael"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208387	6	713425	1	000156218019004760	"2019-09-12 12:55:56"	primarydocument.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	f	34335	15.24	523265	D	415723	D		0	-8	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield J Michael"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208387	6	713425	1	000156218019004757	"2019-09-12 09:22:08"	primarydocument.xml	4	2019-09-10	0	1	0	000000000000000000	0	"Common Stock"	2019-09-10	M	f	29514	10.01	295435	A	415723	D		0	8	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield J Michael"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208387	6	713425	1	000156218019004757	"2019-09-12 09:22:08"	primarydocument.xml	4	2019-09-10	0	1	0	000000000000000000	1	"Common Stock"	2019-09-10	S	f	29514	15.01	443005	D	415723	D		0	-7	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield J Michael"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208387	6	713425	1	000156218019004708	"2019-09-10 13:04:39"	primarydocument.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	f	7965	10.01	79730	A	415723	D		0	2	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield J Michael"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208387	6	713425	1	000156218019004708	"2019-09-10 13:04:39"	primarydocument.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock"	2019-09-09	S	f	7965	14.997	119451	D	415723	D		0	-2	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield J Michael"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208387	6	713425	1	000156218019004694	"2019-09-09 13:43:11"	primarydocument.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	f	19100	9.67	184697	A	415723	D		0	5	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield J Michael"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208387	6	713425	1	000156218019004694	"2019-09-09 13:43:11"	primarydocument.xml	4	2019-09-06	0	1	0	000000000000000000	1	"Common Stock"	2019-09-06	S	f	19100	14.995	286405	D	415723	D		0	-4	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield J Michael"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
