sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1414010	16	1056358	1	000105635823000061	"2023-08-30 15:49:18"	wk-form4_1693424948.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-08-30	S	0	1000	12.4	12400	D	3137	D		0	-24	0	0																					"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Bala Alfredo"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1414010	16	1056358	1	000105635823000051	"2023-07-06 18:09:39"	wk-form4_1688681369.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-06-29	S	0	269	12.7746	3436	D	4137	D		1	-6	0																						"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Bala Alfredo"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1414010	16	1056358	1	000105635822000078	"2022-12-29 16:29:06"	wf-form4_167234933151254.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-21	S	0	3500	19.693	68926	D	4406	D		0	-44	0																						"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Bala Alfredo"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1414010	16	1056358	1	000105635821000111	"2021-12-01 14:32:53"	wf-form4_163838715905224.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-11-30	M	0	5000	19.6	98000	A	7906	D		0	172	0	0																					"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Bala Alfredo"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1414010	16	1056358	1	000105635821000109	"2021-12-01 14:30:59"	wf-form4_163838704722029.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-11-29	M	0	1150	15.7	18055	A	5630	D		0	26	0	0																					"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Bala Alfredo"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1414010	16	1056358	1	000105635820000085	"2020-09-30 16:56:16"	wf-form4_160149936298623.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-09-24	S	0	3510	16.48	57845	D	4480	D		0	-44	0																	C		0	0000		"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Bala Alfredo"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1414010	16	1056358	1	000105635819000077	"2019-07-01 15:08:17"	wf-form4_156200808118070.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-06-27	M	0	1667	5.72	9535	A	7990	D		0	26	0	0																C		0	0000		"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Bala Alfredo"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1414010	16	1056358	1	000105635819000046	"2019-04-02 18:52:53"	wf-form4_155424555873310.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-03-29	S	0	2500	17.75	44375	D	6980	D		0	-26	0																	C		0	0000		"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Bala Alfredo"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1414010	15	1056358	1	000105635817000053	"2017-08-30 18:40:51"	wf-form4_150413283759421.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2017-08-29	S	0	550	14.85	8168	D	9480	D		0	-5	0																	C		0	0000		"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Bala Alfredo"	"600 S. Royal Lane"	"Suite 200"	Coppell	TX	75019		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1414010	15	1056358	1	000114036116071332	"2016-06-30 20:54:11"	doc1.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2016-06-30	S	0	1128	20.055	22622	D	10030	D		0	-10	80	-3	2	2	2	-9	-9	3		2	-2	-3	3	-11	9	16	72	C		0	0000		"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Bala Alfredo"	"600 S. Royal Lane"	"Suite 200"	Coppell	TX	75019		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
