sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1299455	6	1666134	387	000141588924002409	"2024-02-02 20:23:37"	form4-02032024_010231.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	750	60	45000	D	101470	D	"ETU Rustic Canyon Trust"	0	-1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Unterman Thomas"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1299455	6	1666134	387	000120919124000399	"2024-01-03 16:39:00"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	750	60.58	45435	D	102220	D	"ETU Rustic Canyon Trust"	0	-1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Unterman Thomas"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1299455	5	1666134	387	000120919123057281	"2023-12-04 17:37:53"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	750	60	45000	D	102970	D	"ETU Rustic Canyon Trust"	0	-1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Unterman Thomas"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1299455	5	1666134	387	000120919123047998	"2023-09-01 17:45:09"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	750	60.34	45255	D	103720	D	"ETU Rustic Canyon Trust"	0	-1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Unterman Thomas"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1299455	5	1666134	387	000120919123047954	"2023-09-01 16:19:33"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	750	60	45000	D	104470	D	"ETU Rustic Canyon Trust"	0	-1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Unterman Thomas"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1299455	5	1666134	387	000120919123022366	"2023-04-03 18:49:43"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	750	66.54	49905	D	103333	D	"ETU Rustic Canyon Trust"	0	-1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Unterman Thomas"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1299455	5	1666134	387	000120919123014354	"2023-03-01 19:49:14"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	896	41.37	37068	A	102583	D	"ETU Rustic Canyon Trust"	0	1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Unterman Thomas"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1299455	5	1666134	387	000120919123014354	"2023-03-01 19:49:14"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	448	68.31	30603	D	102583	D	"ETU Rustic Canyon Trust"	0	0	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Unterman Thomas"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1299455	6	1666134	387	000120919123006455	"2023-02-02 19:54:23"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	1000	41.37	41370	A	102407	D	"ETU Rustic Canyon Trust"	0	1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Unterman Thomas"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1299455	6	1666134	387	000120919123006455	"2023-02-02 19:54:23"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	2	"Common Stock"	2023-02-01	S	0	500	71.8	35900	D	102407	D	"ETU Rustic Canyon Trust"	0	0	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Unterman Thomas"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
