sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	936005	4	865436	10	000086543616000343	"2016-05-25 15:34:29"	wf-form4_146420485619523.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	6190	32.3244	200088	D	25955	D		0	-19	32767	0	1	3	7	-3	-3	-1		3	5	11	5	4	7	-24	-14	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Siegel Morris J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	936005	4	865436	10	000086543616000341	"2016-05-24 14:48:20"	wf-form4_146411568540609.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	6392	31.2802	199943	D	32145	D		0	-17	32767	0	2	3	4	-3	0	0		3	2	8	5	2	5	-25	-15	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Siegel Morris J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	936005	4	865436	10	000086543616000272	"2016-05-10 13:13:24"	wf-form4_146290039019705.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	12500	9.45	118125	A	38537	D		0	48	32767	0	0	1	1	16	1	-4		6	2	0	-4	4	2	-28	-20	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Siegel Morris J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	936005	4	865436	10	000086543616000272	"2016-05-10 13:13:24"	wf-form4_146290039019705.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Common Stock"	2016-05-09	S	0	12500	30.394	379925	D	38537	D		0	-24	32767	0	0	1	1	16	1	-4		6	2	0	-4	4	2	-28	-20	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Siegel Morris J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	936005	7	865436	6	000086543613000082	"2013-08-05 19:07:12"	wf-form4_137574402212735.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	20000	5.56	111200	A	41276	D		0	94	32767	2	1	1	-1	-4	14	-6	-32	-1	1	-3	7	20	15	23	71	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Siegel Morris J"	"4600 Sleepytime Drive"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	936005	7	865436	6	000086543613000082	"2013-08-05 19:07:12"	wf-form4_137574402212735.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	20000	54.6561	1093122	D	41276	D		0	-33	32767	2	1	1	-1	-4	14	-6	-32	-1	1	-3	7	20	15	23	71	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Siegel Morris J"	"4600 Sleepytime Drive"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	936005	1	865436	6	000086543613000004	"2013-02-19 18:03:45"	primary_doc.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	2250	27.62	62145	A	20638	D		0	12	32767	-1	-2	-2	-3	-2	19	22	19	-8	-6	-9	-3	2	-4	12	54	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Siegel Morris J"	"4600 Sleepytime Dr"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	936005	1	865436	6	000086543613000004	"2013-02-19 18:03:45"	primary_doc.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	S	0	650	87.935	57158	D	20638	D		0	-3	32767	-1	-2	-2	-3	-2	19	22	19	-8	-6	-9	-3	2	-4	12	54	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Siegel Morris J"	"4600 Sleepytime Dr"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	936005	1	865436	5	000118954412000054	"2012-06-01 15:01:42"	primary_doc.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	6000	66.805	400830	A	18438	D		0	48	32767	0	-3	-2	2	8	10	6	19	2	3	1	6	8	36	50	121	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Siegel Morris J"	"4600 Sleepytime Dr"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	936005	1	865436	5	000118954412000054	"2012-06-01 15:01:42"	primary_doc.xml	4	2012-05-31	0	1	0	000000000000000000	1	"Common Stock"	2012-05-31	S	0	6000	88.305	529830	D	18438	D		0	-25	32767	0	-3	-2	2	8	10	6	19	2	3	1	6	8	36	50	121	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Siegel Morris J"	"4600 Sleepytime Dr"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	936005	4	865436	5	000132970612000036	"2012-02-13 13:26:29"	edgardoc.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	8250	50.2345	414435	A	18438	D		0	81	32767	0	-1	-1	-1	5	9	15	22	8	9	7	17	22	43	37	182	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Siegel Morris J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	936005	4	865436	4	000132970611000022	"2011-02-15 17:46:20"	edgardoc.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	6000	39.61	237660	A	9618	D		0	166	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Siegel Morris J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
