sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1557605	11	1398659	1	000089924319028231	"2019-11-27 16:20:35"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Shares"	2019-11-26	S	0	12916004	39.865	514896499	D	34907	I	"See Footnotes"	0	-100	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1557605	11	1398659	1	000089924319022037	"2019-08-19 16:22:38"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Shares"	2019-08-16	S	0	10621804	40.51	430289280	D	12950911	I	"See Footnotes"	0	-45	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1557605	10	1398659	1	000089924319014896	"2019-05-28 17:32:53"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Shares"	2019-05-24	S	0	8500194	36.01	306091986	D	23572715	I	"See Footnotes"	0	-27	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1557605	10	1398659	1	000089924319004154	"2019-02-19 20:23:52"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Shares"	2019-02-15	S	0	8500194	32.215	273833750	D	32069583	I	"See Footnotes"	0	-21	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1557605	10	1398659	1	000089924317027290	"2017-11-22 16:13:44"	doc4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Shares"	2017-11-20	S	0	8500194	30.26	257215870	D	40565816	I	"See Footnotes"	0	-17	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1557605	10	1398659	1	000089924317020839	"2017-08-22 16:26:23"	doc4.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Shares"	2017-08-18	S	0	8498874	28.72	244087661	D	49066010	I	"See Footnotes"	0	-15	0																	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
21	33	1557605	10	1437578	66	000089924317013702	"2017-05-18 16:17:16"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	4124534	79.25	326869320	D	8404958	I	"See footnotes"	0	-33	24113									-3	3	5	8	14	18	19	48	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557605	10	1437578	66	000089924316034570	"2016-11-30 17:24:20"	doc4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	1731904	71.11	123155693	D	12513406	I	"See Footnotes"	0	-12	28443	-1	-2	-2	1	2	1			0	0	9	7	3	7	5	56	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557605	10	1437578	66	000089924316020577	"2016-05-20 16:05:56"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	S	0	1776021	65.42	116187294	D	14509838	I	"See Footnotes"	0	-11	15704	0	0	0	0	4	4	10		-2	-2	-2	1	0	1	17	64	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557605	5	1437578	66	000089924315008885	"2015-11-25 15:09:02"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	3359422	63.25	212483442	D	16507270	I	"See Footnotes"	0	-17	16270	0	2	2	-1	0	-5	-4	5	3	8	8	7	9	21	51	86	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
