sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1233069	3	793279	1	000118143106015383	"2006-03-01 21:19:05"	rrd109769.xml	4	2006-02-27	0	1	0	000000000000000000	0	"common stock, $0.01 par value per share"	2006-02-27	M	0	10000	9.5	95000	A	74			0	-101	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"McGrail William H"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233069	3	793279	1	000118143106015383	"2006-03-01 21:19:05"	rrd109769.xml	4	2006-02-27	0	1	0	000000000000000000	2	"common stock, $0.01 par value per share"	2006-02-27	S	0	10000	19.7499	197499	D	74			0	-99	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"McGrail William H"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233069	3	793279	1	000118143106009633	"2006-02-08 18:56:17"	rrd107065.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2006-02-06	M	0	45000	6.021	270945	A	74			0	-100	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"McGrail William H"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233069	3	793279	1	000118143106009633	"2006-02-08 18:56:17"	rrd107065.xml	4	2006-02-06	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2006-02-06	S	0	45000	19	855000	D	74			0	-100	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"McGrail William H"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233069	3	793279	1	000118143105066825	"2005-12-14 21:23:19"	rrd100141.xml	4	2005-12-12	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2005-12-12	M	0	15000	6.021	90315	A	74	D		0	-100	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"McGrail William H"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233069	3	793279	1	000118143105066825	"2005-12-14 21:23:19"	rrd100141.xml	4	2005-12-12	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2005-12-12	S	0	15000	14.9849	224773	D	74	D		0	-100	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"McGrail William H"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233069	3	793279	1	000118143105065329	"2005-12-07 20:21:20"	rrd99171.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2005-12-05	M	0	10000	4.67	46700	A	74	D		1	-101	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"McGrail William H"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233069	3	793279	1	000118143105065329	"2005-12-07 20:21:20"	rrd99171.xml	4	2005-12-05	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2005-12-05	S	0	10000	14.75	147500	D	74	D		1	-99	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"McGrail William H"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233069	3	793279	1	000118143105059867	"2005-11-07 13:59:46"	rrd96481.xml	4	2005-11-04	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2005-11-04	M	0	10000	4.67	46700	A	74	D		0	-101	0	0																C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"McGrail William H"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233069	3	793279	1	000118143105059867	"2005-11-07 13:59:46"	rrd96481.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2005-11-04	S	0	10000	10.811	108110	D	74	D		0	-99	0	0																C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"McGrail William H"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233069	2	793279	1	000118143103034013	"2003-12-03 18:41:40"	rrd24543.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common stock, $.01 par value per share"	2003-12-01	M	0	20000	6.844	136880	A	37	D		1	-100	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"McGrail William H"	"C/o Candela Corporation"	"530 Boston Post Road"	Wayland	MA	01778		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233069	2	793279	1	000118143103034013	"2003-12-03 18:41:40"	rrd24543.xml	4	2003-12-01	0	0	0	000000000000000000	1	"Common stock, $.01 par value per share"	2003-12-01	S	0	20000	21.915	438300	D	37	D		1	-100	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"McGrail William H"	"C/o Candela Corporation"	"530 Boston Post Road"	Wayland	MA	01778		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233069	1	793279	1	000118143103029032	"2003-11-04 19:24:32"	rrd21774.xml	4	2003-10-31	0	0	0	000000000000000000	0	"COMMON STOCK, $.01 PAR VALUE PER SHARE"	2003-10-31	M	0	20000	6.844	136880	A	0	D		0	-100	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"McGrail William H"	"C/o Candela Corporation"	"530 Boston Post Road"	Wayland	MA	01778		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233069	1	793279	1	000118143103029032	"2003-11-04 19:24:32"	rrd21774.xml	4	2003-10-31	0	0	0	000000000000000000	2	"COMMON STOCK, $.01 PAR VALUE PER SHARE"	2003-10-31	S	0	20000	17.2	344000	D	0	D		0	-100	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"McGrail William H"	"C/o Candela Corporation"	"530 Boston Post Road"	Wayland	MA	01778		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
