sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1783568	3	1393311	1	000139331124000137	"2024-05-15 19:44:57"	wk-form4_1715816685.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Shares"	2024-05-14	P	0	2149	278.96	599485	A	2149	D		0	32767	0																						"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Pipes Kristy"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1774586	4	1393311	1	000139331123000108	"2023-12-15 10:57:28"	wk-form4_1702655840.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-13	S	0	265	282.17	74775	D	13021	D		0	-2	0	0																					"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Vitan Nathaniel A."	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227389	8	1393311	1	000139331123000106	"2023-12-12 20:25:17"	wk-form4_1702430707.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Shares"	2023-12-12	M	0	53275	161.42	8599651	A	174192	D		0	44	0																						"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Reyes John"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227389	8	1393311	1	000139331123000106	"2023-12-12 20:25:17"	wk-form4_1702430707.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Shares"	2023-12-12	S	0	53275	272.972	14542560	D	174192	D		0	-23	0																						"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Reyes John"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227389	8	1393311	1	000139331123000104	"2023-12-12 10:15:04"	wk-form4_1702394094.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Shares"	2023-12-11	M	0	50000	161.42	8071000	A	174192	D		0	40	0	0																					"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Reyes John"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227389	8	1393311	1	000139331123000104	"2023-12-12 10:15:04"	wk-form4_1702394094.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Shares"	2023-12-11	S	0	50000	275.98	13798989	D	174192	D		0	-22	0	0																					"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Reyes John"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227384	16	1393311	1	000139331123000102	"2023-12-01 15:29:52"	wk-form4_1701462582.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Shares"	2023-11-30	S	0	10000	258.093	2580933	D	354613	I	"By Trust,By Spouse IRA"	0	-3	0	0																					"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Havner Ronald L Jr"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1305254	4	1393311	1	000139331123000100	"2023-11-21 18:35:46"	wk-form4_1700609736.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Shares"	2023-11-20	S	0	5000	259.345	1296727	D	31163	D	"By IRA"	0	-14	0																						"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Poladian Avedick Baruyr"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1774586	4	1393311	1	000139331123000098	"2023-11-13 12:57:54"	wk-form4_1699898263.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Shares"	2023-11-10	S	0	400	245.365	98146	D	13286	D		0	-3	0	0																					"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Vitan Nathaniel A."	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	916867	2	1393311	1	000139331123000016	"2023-04-20 12:47:16"	wf-form4_168200922280891.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Shares"	2023-04-18	M	0	5163	159.4	822982	A	13867	D	"By Trust"	0	59	0	0																					"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Spogli Ronald P"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
