sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	310051	1	1099160	1	000140629712000028	"2012-09-21 18:34:12"	primary_doc.xml	4	2012-09-20	1	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-20	S	0	24065	5.0402	121292	D	605926	I	"See footnote"	1	-4	31	-5	5	5	-1	-3	1	38	68	-3	2	14	3	-13	32	28	-2	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000027	"2012-09-19 18:11:31"	primary_doc.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-17	S	0	10400	5.40842	56248	D	629991	I	"See footnote"	1	-2	33	2	0	0	-3	-5	-2	32	58	-3	-3	4	3	-12	28	30	-1	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000026	"2012-08-16 18:42:02"	primary_doc.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-15	S	0	900	6	5400	D	640391	I	"See footnote"	0	0	28	-3	2	2	-9	-6	-28	-9	31	16	22	9	-2	3	76	43	44	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000025	"2012-07-18 16:50:10"	primary_doc.xml	4	2012-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-16	S	0	834	6.00902	5012	D	641291	I	"See footnote"	1	0	195	0	-1	-1	-11	-2	-16	-17	46	0	1	6	2	28	80	52	65	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000024	"2012-07-13 17:26:41"	primary_doc.xml	4	2012-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-12	S	0	13792	6.00051	82759	D	642125	I	"See footnote"	1	-2	202	1	-1	-1	-1	-16	-17	-18	42	-1	-1	0	-1	44	77	48	50	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000023	"2012-07-11 17:48:10"	primary_doc.xml	4	2012-07-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-09	S	0	5096	6.0053	30603	D	658126	I	"See footnote"	1	-1	199	0	0	0	0	-16	-17	-15	60	0	5	3	5	43	74	43	53	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000022	"2012-07-06 18:07:19"	primary_doc.xml	4	2012-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-05	S	0	12547	6.00951	75401	D	663222	I	"See footnote"	1	-2	205	-1	1	1	1	-23	-16	-18	57	2	9	5	6	40	82	43	49	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000021	"2012-07-05 09:41:41"	primary_doc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-02	S	0	2607	6.00742	15661	D	675769	I	"See footnote"	1	0	203	0	0	-1	0	-24	-17	-15	52	5	5	10	3	34	84	42	36	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000015	"2012-06-22 16:38:26"	primary_doc.xml	4	2012-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-21	S	0	12096	6	72576	D	678376	I	"See footnote"	1	-2	55	-4	-4	-4	0	-3	-9	-12	42	0	5	-1	0	52	93	59	-6	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000014	"2012-06-21 19:29:01"	primary_doc.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-20	S	0	5772	6	34632	D	690472	I	"See footnote"	1	-1	49	1	-4	-4	-7	-2	-13	-15	30	5	5	-1	-1	43	94	56	-9	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
