sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	310051	1	703604	4	000031005122000009	"2022-06-17 06:48:09"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	10000	51	510000	A	14660556	I	"See footnotes"	0	0	0	0																					"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	310051	1	703604	1	000031005120000002	"2020-03-16 19:21:22"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	11600	34.5871	401210	A	4350556	I	"See footnote"	0	0	0																	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	310051	1	703604	1	000031005119000012	"2019-04-18 19:15:36"	primary_doc.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Common Stock"	2019-04-17	P	0	37707	32	1206624	A	4338956	I	"See footnotes"	0	1	0																	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	310051	1	703604	1	000031005119000002	"2019-01-22 14:32:50"	primary_doc.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Common Stock"	2019-01-18	P	0	1723787	32	55161184	A	4301249	I	"See footnotes"	0	67	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	310051	1	703604	1	000031005118000005	"2018-03-07 09:17:12"	primary_doc.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	120000	24.9996	2999952	A	2574202	I	"See footnotes"	0	5	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	310051	1	703604	1	000031005118000004	"2018-03-05 09:20:20"	primary_doc.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	125000	24	3000000	A	2454202	I	"See footnotes"	0	5	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	310051	1	703604	1	000031005118000002	"2018-03-02 13:33:59"	primary_doc.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	100000	24	2400000	A	2329202	I	"See footnotes"	0	4	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	310051	1	703604	1	000031005117000006	"2017-05-26 17:14:12"	primary_doc.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	P	0	13653	19.8708	271296	A	2229202	I	"See footnotes"	1	1	0																	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	310051	1	703604	1	000031005117000005	"2017-05-24 19:43:15"	primary_doc.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	1057	19.0465	20132	A	4430394	I	"See foonotes,See footnotes"	1	0	0																	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	310051	2	703604	1	000031005117000002	"2017-01-17 11:57:17"	primary_doc.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Stock"	2017-01-13	P	0	232616	23.0491	5361589	A	2210704	I	"See Footnotes"	0	12	543	0	-4	1	-5	16	-16			-2	-7	-6	-3	34	10	15	-11	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"King Luther Capital Management Corp"	"301 Commerce Street"	"Suite 1600"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
