sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1273663	3	926423	1	000143774916029329	"2016-04-11 15:05:30"	rdgdoc.xml	4	2016-04-07	1	0	0	000000000000000000	0	"Common Stock"	2016-04-07	S	0	178298	3.0553	544754	D	1153079	I	"See footnotes"	0	-13	96	0	-1	0	0	11	15	2	47	2	-1	8	-3	7	-18	-31	-76	C		0	0000		"Mitcham Industries Inc"	MIND	7359	760210849	TX	0004-01-31	73	i	"Midwood Capital Management LLC"	"265 Franklin Street"	"Suite 903"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1273663	3	926423	1	000143774915017165	"2015-09-11 11:39:59"	rdgdoc.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	P	0	50000	3.8475	192375	A	1331377	I	"See footnotes"	0	4	178	0	-1	-4	-2	5	-20	-16	-17	0	-11	-9	-5	-23	-30	-65	-74	C		0	0000		"Mitcham Industries Inc"	MIND	7359	760210849	TX	0004-01-31	73	i	"Midwood Capital Management LLC"	"265 Franklin Street"	"Suite 903"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1273663	3	926423	1	000143774915016925	"2015-09-08 11:57:30"	rdgdoc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	P	0	7702	3.9152	30155	A	1281377	I	"See footnotes"	0	1	171	0	1	0	-4	1	-4	-6	-31	-10	-6	-11	2	-23	-37	-64	-74	C		0	0000		"Mitcham Industries Inc"	MIND	7359	760210849	TX	0004-01-31	73	i	"Midwood Capital Management LLC"	"265 Franklin Street"	"Suite 903"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1273663	3	926423	1	000143774915016426	"2015-08-26 09:58:05"	rdgdoc.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	6766	4.1755	28251	A	1273675	I	"See footnotes"	0	1	124	0	-3	1	2	-8	-3	-21	-34	0	-4	2	-2	0	-33	-68	-76	C		0	0000		"Mitcham Industries Inc"	MIND	7359	760210849	TX	0004-01-31	73	i	"Midwood Capital Management LLC"	"265 Franklin Street"	"Suite 903"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1273663	3	926423	1	000143774915016366	"2015-08-25 12:31:41"	rdgdoc.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	15165	4.1895	63534	A	1266909	I	"See footnotes"	0	1	123	0	0	-3	2	-11	-1	-22	-34	-1	-2	6	-2	0	-32	-68	-76	C		0	0000		"Mitcham Industries Inc"	MIND	7359	760210849	TX	0004-01-31	73	i	"Midwood Capital Management LLC"	"265 Franklin Street"	"Suite 903"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1273663	3	926423	1	000143774915016253	"2015-08-21 10:06:02"	rdgdoc.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	2400	4.1818	10036	A	1251744	I	"See footnotes"	0	0	128	0	0	1	1	-8	7	-26	-33	-3	2	2	1	-8	-36	-68	-75	C		0	0000		"Mitcham Industries Inc"	MIND	7359	760210849	TX	0004-01-31	73	i	"Midwood Capital Management LLC"	"265 Franklin Street"	"Suite 903"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1273663	3	926423	1	000143774915015872	"2015-08-14 14:31:51"	rdgdoc.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	2700	4.1365	11169	A	1249344	I	"See footnotes"	0	0	242	0	2	0	-3	-15	4	-45	-32	2	8	8	9	-6	-38	-68	-75	C		0	0000		"Mitcham Industries Inc"	MIND	7359	760210849	TX	0004-01-31	73	i	"Midwood Capital Management LLC"	"265 Franklin Street"	"Suite 903"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1273663	3	926423	1	000143774915015687	"2015-08-13 10:50:57"	rdgdoc.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	27659	4.1354	114381	A	1246644	I	"See footnotes"	0	2	242	0	2	4	1	-10	4	-43	-29	-2	4	6	9	-8	-37	-69	-76	C		0	0000		"Mitcham Industries Inc"	MIND	7359	760210849	TX	0004-01-31	73	i	"Midwood Capital Management LLC"	"265 Franklin Street"	"Suite 903"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
8	107	1273663	2	844789	2	000120919107071234	"2007-12-20 18:53:10"	doc4.xml	4	2007-12-20	1	0	0	000000000000000000	0	"Common Stock"	2007-12-20	S	0	50000	5.16	258000	D	785188	I	"see footnote"	0	-6	242	-9	6	5	12	7	-11	-16	-43	-2	-2	-14	-18	-33	-61	-52	-14						"Us Home Systems Inc"	USHS	1700	752922239	DE	0004-12-31	17	c	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1273663	2	844789	2	000120919107065993	"2007-11-26 13:45:23"	b67624us.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	25000	6.19984	154996	A	8227279	I	"see footnote (1),see footnote (2),see fo"	0	0	126	0	-1	-2	-2	-15	-21	-22	-68	0	2	-3	-15	-22	-56	-36	5						"Us Home Systems Inc"	USHS	1700	752922239	DE	0004-12-31	17	c	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
