sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1936132	1	1293613	2089	000163839723000015	"2023-04-10 13:19:05"	primary_doc.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	S	0	15	9.34	140	D	0	D		0	-100	0	0																					"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Walker Carita"	"C/O Kayne Anderson Capital Advisors, LP"	"811 Main Street, 14Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	949615	12	1293613	2089	000163839722000008	"2022-03-09 17:41:43"	primary_doc.xml	4	2022-03-07	0	0	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	54040	8.4715	457800	D	76510	M	"See footnote"	0	-41	0																						"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars"	"3Rd Floor"	"Los Angeles"	CA	90067		0	0	0	1		"Member/Manager of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1719061	2	1293613	2083	000171906119000001	"2019-02-27 13:48:12"	primary_doc.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	2407	15.69	37766	D	3018	D		0	-44	0	0																C		0	0000		"Kayne Anderson Mlp/midstream Investment Co"	KYN	0	0		0000-00-00	0	0	"Boswell Alan"	"811 Main Street"	"14Th Floor"	Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1293613	57	000093244011000204	"2011-03-18 11:15:56"	edgar.xml	4	2009-12-08	0	0	0	000000000000000000	1	"Common Stock"	2009-12-08	S	0	10605	23.4653	248850	D	300	I	"By Subsidiary"	1	-97	5522	0	1	1	3	-2	-5	-5	4	0	-1	1	2	13	23	31	103	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1293613	57	000093244011000202	"2011-03-18 11:13:03"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	7	"Common Stock"	2010-05-06	S	0	2000	25.082	50164	D	0	I	"By Subsidiary"	1	-100	5522	0	1	1	3	-2	-5	-5	4	0	-1	1	2	13	23	31	103	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1293613	57	000093244011000200	"2011-03-18 11:06:38"	edgar.xml	4	2010-03-25	0	0	0	000000000000000000	1	"Common Stock"	2010-03-25	S	0	8480	27.0646	229508	D	0	I	"By Subsidiary"	1	-100	5522	0	1	1	3	-2	-5	-5	4	0	-1	1	2	13	23	31	103	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1293613	57	000093244011000197	"2011-03-18 10:50:31"	edgar.xml	4	2010-01-22	0	0	0	000000000000000000	1	"Common Stock"	2010-01-22	S	0	6382	24.1839	154341	D	0	I	"By Subsidiary"	1	-100	5522	0	1	1	3	-2	-5	-5	4	0	-1	1	2	13	23	31	103	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1293613	57	000006510009000080	"2009-11-24 14:57:25"	primary_doc.xml	4	2009-11-18	1	0	0	000000000000000000	1	"Common Stock"	2009-11-19	S	0	15	23.25	349	D	0	I	"By Subsidiary"	0	-100	3723	0	2	4	3	6	5	8	26	2	1	7	9	20	23	125	9	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	225602	9	1293613	1656	000122520809022396	"2009-11-17 16:27:07"	doc4.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Series H Senior Unsecured Notes due 2011"	2009-11-04	S	0	44000000	0	0	D	0	D		0	-100	3756	0	0	0	2	9	3	14	26	-2	3	6	13	20	23	49	1	N2	H	0	2011		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"Massachusetts Mutual Life Insurance Co"	"1295 State Street"		Springfield	MA	01111		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	1	1293613	57	000007085809000416	"2009-10-27 16:20:16"	primary_doc.xml	4	2009-10-23	0	0	0	000000000000000000	1	"Common Stock"	2009-10-23	S	0	15	21.95	329	D	0	I	"By Subsidiary"	0	-100	3947	1	0	0	-1	11	9	27	28	0	2	6	7	3	15	29	-12	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
