sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1529735	2	1293613	2089	000090514824001578	"2024-05-22 16:17:54"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"5.65% Series WW Senior Unsecured Notes due May 22, 2031"	2024-05-20	P	0	30000000	6781330	2147483647	A	0	I	"See Footnotes"	0	-100	0																						"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Metlife Investment Management, LLC"	"One Metlife Way"		Whippany	NJ	07981		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1529735	2	1293613	2089	000090514824000167	"2024-01-12 16:46:42"	form4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"5.79% Series VV Senior Unsecured Notes Due January 10, 2034"	2024-01-10	P	0	25000000	12500000	2147483647	A	0	I	"See Footnotes"	0	-100	0																						"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Metlife Investment Management, LLC"	"One Metlife Way"		Whippany	NJ	07981		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	19	1293613	2089	000163839724000001	"2024-01-10 14:51:49"	primary_doc.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	P	0	50000	8.836	441800	A	681039	D		0	8	0	0																					"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Baker James C"	"C/O Kayne Anderson Capital Advisors, L.P"	"717 Texas Avenue, 22Nd Floor"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	17	1293613	2089	000163839723000036	"2023-11-30 13:21:48"	primary_doc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	40000	8.5002	340008	A	631039	D		0	7	0	0																					"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Baker James C"	"C/O Kayne Anderson Capital Advisors, LP"	"811 Main Street, 14Th Fl"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	949615	14	1293613	2089	000163839723000035	"2023-11-29 17:03:58"	primary_doc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	1610747	10.03	16155792	A	1625357	D	"KA Fund Advisors, LLC,KA Associates, Inc"	0	11025	0																						"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Kayne Anderson Capital Advisors LP"	"811 Main Street, 14Th Fl"		Houston	TX	77002		0	0	0	1		"Manager of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1266094	6	1293613	2089	000163839723000034	"2023-11-29 16:45:47"	primary_doc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	15354	10.03	154001	A	69047	D		0	29	0																						"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Logan Ron M Jr"	"C/O Kayne Anderson Capital Advisors, LP"	"811 Main Street, 14Th Fl"	Houston	TX	77002		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	18	1293613	2089	000163839723000033	"2023-11-29 16:29:26"	primary_doc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	37547	10.03	376596	A	591039	D		0	7	0																						"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Baker James C"	"C/O Kayne Anderson Capital Advisors, L.P"	"811 Main Street, 14Th Fl"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	15	1293613	2089	000163839723000032	"2023-11-29 16:23:39"	primary_doc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	15354	10.03	154001	A	51958	D		0	42	0																						"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Hart Terry A"	"C/O Kayne Anderson Capital Advisors, LP"	"811 Main Street, 14Th Fl"	Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304347	13	1293613	2089	000163839723000031	"2023-11-29 16:18:07"	primary_doc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	117946	10.03	1182998	A	671438	D		0	21	0																						"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Frey John C"	"C/O Kayne Anderson Capital Advisors LP"	"811 Main Street, 14Th Fl"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1936132	1	1293613	2089	000163839723000015	"2023-04-10 13:19:05"	primary_doc.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	S	0	15	9.34	140	D	0	D		0	-100	0	0																					"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Walker Carita"	"C/O Kayne Anderson Capital Advisors, LP"	"811 Main Street, 14Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	16	1293613	2089	000163839723000004	"2023-03-29 15:31:54"	primary_doc.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	10000	8.39	83900	A	374424	D		0	3	0	0																					"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Baker James C"	"C/O Kayne Anderson Capital Advisors, L.P"	"811 Main Street, 14Th Floor"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1529735	2	1293613	2089	000114036122028232	"2022-08-04 18:16:28"	form4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Series T Mandatory Redeemable Preferred Shares"	2022-08-02	P	0	6120000	2287580	2147483647	A	120000	I	"See Footnotes"	0	-102	0																						"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Metlife Investment Management, LLC"	"One Metlife Way"		Whippany	NJ	07981		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
