sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1363620	8	1012100	2	000112760223023957	"2023-09-11 14:55:53"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	10000	33.85	338500	A	660609	D	"401(k) and Profit-Sharing Plan"	0	2	0	0																					"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Doheny Edward L II"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1526497	4	1012100	2	000112760222025006	"2022-11-07 12:25:38"	form4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	500	43.56	21780	A	10521	D		0	5	0	0																					"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Whitaker Jerry R."	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1813056	2	1012100	2	000112760222024936	"2022-11-04 08:44:06"	form4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	1000	44.33	44330	A	48736	D	"401(k) & Profit-Sharing Plan"	0	2	0	0																					"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Pupkin Sergio A"	"C/O Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1818144	1	1012100	2	000112760222024934	"2022-11-04 08:41:57"	form4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	1200	42.12	50544	A	1200	D		0	32767	0	0																					"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Ahmad Zubaid"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Blvd"	Charlotte	NC	28208		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1508030	4	1012100	2	000112760222021819	"2022-09-01 11:01:41"	form4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	1000	54.079	54079	A	213299	D	"By 401(k) and Profit-Sharing Plan"	0	0	0	0																					"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Chammas Emile Z."	"C/O Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1592177	7	1012100	2	000112760222021694	"2022-08-29 14:42:24"	form4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	500	55.25	27625	A	20763	D		0	2	0	0																					"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Keizer Henry R."	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1813056	2	1012100	2	000112760222020461	"2022-08-04 11:32:57"	form4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	1000	57.658	57658	A	47710	D	"401(k) & Profit-Sharing Plan"	0	2	0	0																					"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Pupkin Sergio A"	"C/O Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1363620	8	1012100	2	000112760222020451	"2022-08-04 08:34:23"	form4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	4500	56.9498	256274	A	517092	D	"401(k) and Profit-Sharing Plan"	0	1	0	0																					"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Doheny Edward L II"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1363620	8	1012100	2	000112760220011582	"2020-03-20 09:30:52"	form4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	10000	21.6775	216775	A	299200	D	"401(k) and Profit-Sharing Plan"	0	3	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Doheny Edward L II"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1508030	3	1012100	2	000112760220011105	"2020-03-17 17:00:56"	form4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	10000	20.54	205400	A	216706	D	"By 401(k) and Profit-Sharing Plan"	0	5	0																	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Chammas Emile Z."	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
