sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1534931	4	1831840	1	000183184024000015	"2024-04-03 16:30:45"	wk-form4_1712176209.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	7500	13.32	99900	D	116707	D		0	-6	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534931	4	1831840	1	000183184024000003	"2024-01-04 19:56:11"	wk-form4_1704416162.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	7500	13.19	98925	D	124207	D		0	-6	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534931	4	1831840	1	000183184023000060	"2023-11-27 17:54:06"	wk-form4_1701125637.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	14102	10	141020	D	131707	D		0	-10	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534931	4	1831840	1	000162828023039314	"2023-11-16 16:33:26"	wk-form4_1700170396.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	898	10	8980	D	145809	D		0	-1	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534931	4	1831840	1	000183184023000033	"2023-07-26 17:44:08"	wk-form4_1690407838.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-24	S	0	15000	10.0405	150608	D	146707	D		1	-9	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1534931	3	1439404	25	000120919114021571	"2014-03-18 17:59:37"	doc4.xml	4	2014-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-17	S	0	3231	5.5215	17840	D	1060499	D	"By Trust"	0	0	32767	0	-4	-4	-12	-25	-43	-46	-51	-8	-3	5	19	29	73	48	-60	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	3	1439404	25	000120919114012022	"2014-02-19 19:23:45"	doc4.xml	4	2014-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-18	S	0	60760	5.13	311699	D	196008	D		0	-24	32767	-2	0	0	0	1	-30	-39	-54	7	15	52	27	32	78	61	-64	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	3	1439404	1	000120919114003765	"2014-01-17 16:41:50"	doc4.xml	4	2014-01-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-15	S	0	5910	3.765	22251	D	87459	D		0	-6	32767	0	2	2	-1	45	21	-14	-27	-12	-14	-13	-13	-1	4	38	-60	C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	2	1439404	1	000120919113057532	"2013-12-17 18:48:22"	doc4.xml	4	2013-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-16	S	0	2386	4.0845	9746	D	632761	D	"By Trust"	0	0	32767	1	-1	-1	-1	-15	24	-25	-44	1	2	-9	10	25	42	61		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	2	1439404	1	000120919113048668	"2013-10-17 17:45:09"	doc4.xml	4	2013-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-16	S	0	4665	3.5835	16717	D	77005	D		0	-6	32767	0	3	2	-1	9	-1	20	-36	-1	-3	-1	20	5	13	48		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
