sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1662981	6	910606	1	000089706924000423	"2024-02-20 17:06:57"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	12534	0	0	A	28622	D		0	78	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wibbenmeyer Nicholas Andrew"	"420 Stevens Avenue, Suite 320"		"Solana Beach"	CA	92075		0	1	0	0	"W. Regional Pres, CIO"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662981	5	910606	1	000089706923001127	"2023-08-08 17:14:10"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	900	66.39	59751	D	18749	D		0	-5	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wibbenmeyer Nicholas Andrew"	"420 Stevens Avenue, Suite 320"		"Solana Beach"	CA	92075		0	1	0	0	"EVP, W. Regional Pres"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662981	5	910606	1	000156761923002181	"2023-02-09 17:05:21"	doc1.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	11322	0	0	A	19649	D		0	136	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wibbenmeyer Nicholas Andrew"	"420 Stevens Avenue, Suite 320"		"Solana Beach"	CA	92075		0	1	0	0	"EVP, W. Regional Pres"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662981	4	910606	1	000156761922006710	"2022-03-10 16:35:09"	doc1.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	4330	69.8096	302275	D	9178	D		0	-32	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wibbenmeyer Nicholas Andrew"	"420 Stevens Avenue, Suite 320"		"Solana Beach"	CA	92075		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662981	3	910606	1	000156761922002741	"2022-02-07 18:26:07"	doc1.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	8578	0	0	A	13508	D		0	174	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wibbenmeyer Nicholas Andrew"	"1211 W. 22Nd Street, Suite 300"		"Oak Brook"	IL	60523		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662981	2	910606	1	000156761921011839	"2021-06-08 16:42:32"	doc1.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	1921	66.8195	128360	D	5586	D		0	-26	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wibbenmeyer Nicholas Andrew"	"1211 W. 22Nd Street, Suite 300"		"Oak Brook"	IL	60523		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662981	2	910606	1	000156761921003092	"2021-02-11 16:38:27"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	5956	0	0	A	7507	D		0	384	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wibbenmeyer Nicholas Andrew"	"1211 W. 22Nd Street, Suite 300"		"Oak Brook"	IL	60523		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662981	2	910606	1	000156761920005738	"2020-03-05 16:23:26"	doc1.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	2500	61	152500	D	3920	D		0	-39	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wibbenmeyer Nicholas Andrew"	"1211 W. 22Nd Street, Suite 300"		"Oak Brook"	IL	60523		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662981	2	910606	1	000156761920002997	"2020-02-12 16:37:17"	doc1.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	5496	0	0	A	6420	D		0	595	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wibbenmeyer Nicholas Andrew"	"1211 W. 22Nd Street, Suite 300"		"Oak Brook"	IL	60523		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662981	2	910606	1	000156761919006395	"2019-03-07 16:35:24"	doc1.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	2621	64.27	168452	D	2961	D		0	-47	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wibbenmeyer Nicholas Andrew"	"1211 W. 22Nd Street, Suite 300"		"Oak Brook"	IL	60523		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
