sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1774313	1	1767837	2	000176783724000009	"2024-05-07 14:57:13"	wk-form4_1715108222.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	1250	10.9801	13725	A	62074	D		1	2	0	0																					"Richmond Mutual Bancorporation, Inc."	RMBI	6022	364926041		0004-12-31	60	h	"Wetzel M. Lynn"	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774362	1	1767837	2	000176783724000002	"2024-02-09 12:27:40"	wk-form4_1707499650.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	1000	10.51	10510	A	64625	D	"Held by Spouse IRA"	0	2	0	0																					"Richmond Mutual Bancorporation, Inc."	RMBI	6022	364926041		0004-12-31	60	h	"Jackson Jeffrey A."	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786778	1	1767837	2	000176783723000026	"2023-10-26 16:30:50"	wk-form4_1698352235.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	10404	9.6591	100493	A	60589	M	"By Family Trust"	0	21	0																						"Richmond Mutual Bancorporation, Inc."	RMBI	6022	364926041		0004-12-31	60	h	"Hanley Harold T. III"	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774477	1	1767837	2	000176783723000025	"2023-10-26 16:27:42"	wk-form4_1698352053.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	1100	10.212	11233	A	38685	D		0	3	0																						"Richmond Mutual Bancorporation, Inc."	RMBI	6022	364926041		0004-12-31	60	h	"Blum E. Michael"	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774362	1	1767837	2	000176783723000024	"2023-10-26 16:25:15"	wk-form4_1698351905.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	1140	9.8	11172	A	63625	D	"Held by Spouse IRA"	0	2	0																						"Richmond Mutual Bancorporation, Inc."	RMBI	6022	364926041		0004-12-31	60	h	"Jackson Jeffrey A."	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774324	2	1767837	2	000176783723000023	"2023-10-26 16:22:48"	wk-form4_1698351759.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	1100	9.86	10846	A	53585	I	"By Spouse"	0	2	0																						"Richmond Mutual Bancorporation, Inc."	RMBI	6022	364926041		0004-12-31	60	h	"Girten Kathryn"	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774313	1	1767837	2	000176783723000022	"2023-10-26 16:11:11"	wk-form4_1698351061.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	7850	10.022	78673	A	60824	D		0	15	0																						"Richmond Mutual Bancorporation, Inc."	RMBI	6022	364926041		0004-12-31	60	h	"Wetzel M. Lynn"	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774362	1	1767837	2	000176783723000011	"2023-05-04 13:37:14"	wf-form4_168322182312249.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	3000	9.1062	27319	A	62485	I	"Held by Spouse IRA"	0	5	0	0																					"Richmond Mutual Bancorporation, Inc."	RMBI	6022	364926041		0004-12-31	60	h	"Jackson Jeffrey A."	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774324	2	1767837	2	000176783723000009	"2023-05-03 17:09:29"	wf-form4_168314814765013.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	4900	9.73	47677	A	52485	I	"By Spouse"	0	10	0																						"Richmond Mutual Bancorporation, Inc."	RMBI	6022	364926041		0004-12-31	60	h	"Girten Kathryn"	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250580	2	1767837	2	000176783723000007	"2023-03-07 16:13:08"	wf-form4_167822357224574.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	4157	12.8205	53295	D	39445	D	"By ESOP"	0	-10	0																						"Richmond Mutual Bancorporation, Inc."	RMBI	6022	364926041		0004-12-31	60	h	"Benziger Donald A"	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
