sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1697249	1	1649096	1	000143774924014816	"2024-05-06 16:02:07"	rdgdoc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	14062	0	0	A	14062	D		0	32767	0																						"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Verrone Roberto Angelo"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1053471	34	1649096	1	000143774920025875	"2020-12-23 16:05:37"	rdgdoc.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	5369	6.2935	33790	A	25369	D		0	27	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Lorber Howard M"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228772	7	1649096	1	000143774920024559	"2020-11-30 16:05:46"	rdgdoc.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	P	0	1000	6.2	6200	A	1000	D		0	32767	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Spolan Harmon"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107706	4	1649096	1	000143774920011201	"2020-05-18 17:30:17"	rdgdoc.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	106666	5.7328	611495	A	5300852	I	"See footnote,As Trustee of The Moric Bis"	0	2	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Bistricer David"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	1	1	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1588901	2	1649096	1	000143774920011181	"2020-05-18 16:58:55"	rdgdoc.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	53334	5.7328	305753	A	8887696	M	"See Footnote,By Trapeze Inc., a Delaware"	0	1	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Levinson Sam"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1588901	2	1649096	1	000143774919024604	"2019-12-18 16:40:33"	rdgdoc.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	11500	9.9719	114677	A	8868862	I	".,By Trapeze Inc., a Delaware corporatio"	0	0	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Levinson Sam"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107706	4	1649096	1	000143774919024550	"2019-12-17 17:19:28"	rdgdoc.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	20000	9.9689	199378	A	5194186	I	"As Trustee of The Moric Bistricer 2016 F"	0	0	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Bistricer David"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	1	1	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1053471	34	1649096	1	000143774919024475	"2019-12-16 16:02:50"	rdgdoc.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	13456	9.9999	134559	A	20000	D		0	206	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Lorber Howard M"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107706	4	1649096	1	000143774919024474	"2019-12-16 16:02:15"	rdgdoc.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	P	0	11200	9.87855	110640	A	5174186	I	"As Trustee of The Moric Bistricer 2016 F"	0	0	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Bistricer David"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	1	1	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1053471	34	1649096	1	000143774919024420	"2019-12-13 16:12:35"	rdgdoc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	P	0	6544	9.2992	60854	A	6544	D		0	32767	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Lorber Howard M"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
