sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1757831	4	1687187	1	000141588924002240	"2024-02-02 08:12:29"	form4-02022024_010215.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-01-31	M	0	9588	0	0	A	15522	D		0	162	0	0																					"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"250 W. Main Street"	"Suite 1900"	Lexington	KY	40507		0	1	0	0	"SVP, CHIEF ADMIN. OFFICER"		0	0	0	0	0	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	2	1704715	1	000095010319012117	"2019-09-05 19:30:10"	dp112541_4-kreutzer.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-09-03	M	0	900	3.75	3375	A	14240	D		0	7	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	2	1704715	1	000095010319012117	"2019-09-05 19:30:10"	dp112541_4-kreutzer.xml	4	2019-09-03	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2019-09-03	S	0	1150	28.1	32315	D	14240	D		0	-7	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319010475	"2019-08-05 15:43:54"	dp110929_4-kreutzer.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-08-01	M	0	900	3.75	3375	A	14490	D		0	7	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319010475	"2019-08-05 15:43:54"	dp110929_4-kreutzer.xml	4	2019-08-01	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2019-08-01	S	0	1150	33.72	38778	D	14490	D		0	-7	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319009162	"2019-07-03 12:20:58"	dp109534_4-kreutzer.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-07-01	M	0	900	3.75	3375	A	14740	D		0	7	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319009162	"2019-07-03 12:20:58"	dp109534_4-kreutzer.xml	4	2019-07-01	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2019-07-01	S	0	1150	51.7128	59470	D	14740	D		0	-7	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319008041	"2019-06-12 14:51:38"	dp108434_4-kreutzer.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-06-10	S	0	632	53.0448	33524	D	14990	D		0	-4	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319007796	"2019-06-05 15:28:19"	dp108231_4-kreutzer.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-06-03	M	0	900	3.75	3375	A	15622	D		0	6	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319007796	"2019-06-05 15:28:19"	dp108231_4-kreutzer.xml	4	2019-06-03	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2019-06-03	S	0	1157	52.75	61032	D	15622	D		0	-7	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
