sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1233284	4	793074	1	000112760220031211	"2020-12-11 17:27:11"	form4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	19113	40	764520	D	46603	D		0	-29	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Nordlund H Marty"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233284	4	793074	1	000112760220017532	"2020-05-21 16:12:01"	form4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	3000	43.6151	130845	D	65716	D		0	-4	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Nordlund H Marty"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233284	4	793074	1	000112760217009246	"2017-03-01 16:15:50"	form4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	25000	17.18	429500	A	44028	D		0	131	22645	2	-3	-3	-6	-9				2	0	2	5	2	22	6	-11	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Nordlund H Marty"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233284	4	793074	1	000112760217009246	"2017-03-01 16:15:50"	form4.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common Stock"	2017-02-27	S	0	28000	27.9668	783070	D	44028	D		1	-39	22645	2	-3	-3	-6	-9				2	0	2	5	2	22	6	-11	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Nordlund H Marty"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233284	3	793074	1	000112760214030483	"2014-10-29 17:56:29"	form4.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Common Stock"	2014-10-27	M	0	10000	19.84	198400	A	22540	D		0	80	14462	1	1	1	3	13	9	0	-4	3	9	10	6	8	5	15	29	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Nordlund H Marty"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Sr. EVP-Specialized Svcs."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233284	3	793074	1	000112760214030483	"2014-10-29 17:56:29"	form4.xml	4	2014-10-27	0	1	0	000000000000000000	1	"Common Stock"	2014-10-27	S	0	10000	26.3281	263281	D	22540	D		0	-31	14462	1	1	1	3	13	9	0	-4	3	9	10	6	8	5	15	29	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Nordlund H Marty"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Sr. EVP-Specialized Svcs."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233284	3	793074	1	000112760214008266	"2014-02-25 16:10:23"	form4.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	10000	18.33	183300	A	22540	D		0	80	17172	0	-1	-1	-2	-5	1	-4	25	2	2	3	3	11	10	15	13	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Nordlund H Marty"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Sr. EVP-Specialized Svcs."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233284	3	793074	1	000112760214008266	"2014-02-25 16:10:23"	form4.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	10000	26.0664	260664	D	22540	D		0	-31	17172	0	-1	-1	-2	-5	1	-4	25	2	2	3	3	11	10	15	13	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Nordlund H Marty"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Sr. EVP-Specialized Svcs."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233284	3	793074	1	000112760212020566	"2012-06-21 15:09:17"	form4.xml	4	2012-06-19	0	1	0	000000000000000000	0	"Common Stock"	2012-06-19	M	0	12250	16.68	204330	A	13197	D		0	1294	9035	0	-1	-4	-6	-7	-10	-6	4	2	4	1	4	-4	7	3	22	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Nordlund H Marty"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Sr. EVP-Specialized Svcs."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233284	3	793074	1	000112760212020566	"2012-06-21 15:09:17"	form4.xml	4	2012-06-19	0	1	0	000000000000000000	1	"Common Stock"	2012-06-19	S	0	12250	24.7155	302765	D	13197	D		0	-48	9035	0	-1	-4	-6	-7	-10	-6	4	2	4	1	4	-4	7	3	22	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Nordlund H Marty"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Sr. EVP-Specialized Svcs."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
