sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1204124	4	1018399	2	000112760219012562	"2019-03-21 12:22:03"	form4.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	0	36.62	8	D	30751	M	"By Trust"	0	0	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Reid Carol L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204124	4	1018399	2	000112760216056243	"2016-06-23 16:56:08"	form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	P	0	466	21.5	10019	A	28356	D		0	2	229	2	-4	-4	-7	-7	5	48		1	5	8	7	7	9	10	28	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Reid Carol L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204124	4	1018399	2	000112760216040830	"2016-02-12 13:03:45"	form4.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock"	2016-01-19	P	0	1553	23.86	37055	A	26981	D		0	6	167	0	4	5	5	8	12	11	59	-2	-5	0	-9	-12	0	1	18	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Reid Carol L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204124	4	1018399	2	000112760215002767	"2015-01-26 14:36:02"	form4.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	P	0	1764	20.84	36762	A	24430	D		0	8	343	0	0	-2	-7	-2	-2	4	-4	1	-1	-8	-7	6	15	9	39	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Reid Carol L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204124	4	1018399	2	000112760214003069	"2014-01-28 10:33:28"	form4.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	P	0	1940	17.43	33814	A	21692	D		0	10	332	0	-1	-2	-2	-6	-7	-4	10	-2	-1	-3	0	2	-4	23	33	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Reid Carol L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204124	4	1018399	2	000112760213004111	"2013-02-04 19:36:48"	form4.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	P	0	2328	14.63	34059	A	18814	D		0	14	126	-4	1	1	0	3	0	22	23	-1	3	0	2	1	4	8	27	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Reid Carol L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204124	4	1018399	2	000117911012001587	"2012-02-02 17:00:36"	edgar.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	2129	13.65	29061	A	15596	D		0	16	126	-1	5	5	3	-13	-10	-2	0	-3	8	16	25	19	14	20	69	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Reid Carol L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204124	4	1018399	2	000117911011001414	"2011-01-27 15:39:54"	edgar.xml	4	2011-01-26	0	0	0	000000000000000000	0	"Common Stock"	2011-01-26	P	0	2295	11.09	25452	A	12610	D		0	22	55	0	1	-1	-4	-1	11	5	15	3	4	11	30	37	36	45	62	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Reid Carol L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204124	4	1018399	2	000117911010001702	"2010-02-01 15:47:55"	edgar.xml	4	2010-01-28	0	0	0	000000000000000000	0	"Common Stock"	2010-01-28	P	0	2049	11.275	23102	A	9392	D		0	28	67	0	2	4	4	19	21	9	49	1	-1	-2	-2	-2	-26	5	-16	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Reid Carol L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204124	4	1018399	2	000117911009015855	"2009-11-23 16:53:13"	edgar.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	2765	10.85	30000	A	7304	D		0	61	118	2	1	1	-5	-3	8	-1	7	1	1	1	-5	-23	-12	2	-18	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Reid Carol L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
11	9	1204124	1	896841	1	000120412404000010	"2004-12-07 15:16:40"	edgar.xml	4	2004-12-03	0	1	0	000000000000000000	0	"Common Stock"	2004-12-03	M	0	1011	21.9625	22204	A	0	D		0	-100	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Reid Carol L"	"12 Durham Drive"		Andover	MA	01810		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1204124	1	896841	1	000120412404000010	"2004-12-07 15:16:40"	edgar.xml	4	2004-12-03	0	1	0	000000000000000000	6	"Common Stock"	2004-12-03	S	0	1011	58.5	59144	D	0	D		0	-100	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Reid Carol L"	"12 Durham Drive"		Andover	MA	01810		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1204124	1	896841	1	000120412404000008	"2004-12-03 14:43:48"	edgar.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	S	0	1275	58.0006	73951	D	0	D		0	-100	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Reid Carol L"	"12 Durham Drive"		Andover	MA	01810		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1204124	1	896841	1	000120412404000006	"2004-11-02 15:04:34"	edgar.xml	4	2004-10-29	0	1	0	000000000000000000	0	"Common Stock"	2004-10-29	M	0	6417	23.1325	148441	A	1275	D		0	-125	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Reid Carol L"	"12 Durham Drive"		Andover	MA	01810		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1204124	1	896841	1	000120412404000006	"2004-11-02 15:04:34"	edgar.xml	4	2004-10-29	0	1	0	000000000000000000	6	"Common Stock"	2004-10-29	S	0	6417	52.8108	338887	D	1275	D		0	-83	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Reid Carol L"	"12 Durham Drive"		Andover	MA	01810		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1204124	1	896841	1	000120412404000004	"2004-04-22 15:44:29"	edgar.xml	4	2004-04-20	0	1	0	000000000000000000	0	"Common Stock"	2004-04-20	M	0	5001	17.5284	87660	A	1275	D		0	-134	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Reid Carol L"	"12 Durham Drive"		Andover	MA	01810		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1204124	1	896841	1	000120412404000004	"2004-04-22 15:44:29"	edgar.xml	4	2004-04-20	0	1	0	000000000000000000	5	"Common Stock"	2004-04-20	S	0	5001	52.8	264053	D	1275	D		0	-80	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Reid Carol L"	"12 Durham Drive"		Andover	MA	01810		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1204124	1	896841	1	000120412403000024	"2003-11-17 15:29:00"	edgar.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	S	0	10658	51.0014	543573	D	1275	D		0	-89	0	0																C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Reid Carol L"	"12 Durham Drive"		Andover	MA	01810		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1204124	1	896841	1	000120412403000022	"2003-11-05 16:06:02"	edgar.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	M	0	23958	25.2838	605750	A	11933	D		1	-199	0																	C		0	0000		"Avid Technology Inc"	AVID	3861	42977748	DE	0004-12-31	38	d	"Reid Carol L"	"12 Durham Drive"		Andover	MA	01810		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
