sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1762245	3	720154	2	000106299324001311	"2024-01-25 16:19:05"	form4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	7500	1.9819	14864	A	146434	I	"See Footnote"	0	5	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Leasure Robert Jr."	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1762245	2	720154	2	000117911022001413	"2022-02-17 21:42:59"	edgar.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Shares"	2022-02-17	P	0	5000	23.0262	115131	A	290216	D	"See Footnote"	0	2	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Leasure Robert Jr."	"C/O Inotiv, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1762245	1	720154	1	000117911021002212	"2021-02-24 16:29:43"	edgar.xml	4	2021-02-24	0	0	0	000000000000000000	1	"Common Shares"	2021-02-24	P	0	5000	14.42	72100	A	231549	I	"See Footnote"	0	2	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Leasure Robert Jr."	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1762245	1	720154	1	000117911020007415	"2020-06-16 16:08:57"	edgar.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Shares"	2020-06-15	P	0	2884	5.2	14997	A	186549	D		0	2	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Leasure Robert Jr."	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1762245	1	720154	1	000117911020003795	"2020-03-17 16:01:47"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Shares"	2020-03-16	P	0	5700	3.49	19893	A	183665	D		0	3	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Leasure Robert Jr."	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1762245	1	720154	1	000117911019010363	"2019-09-16 16:08:28"	edgar.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Shares"	2019-09-13	P	0	26846	3.72	99867	A	164965	D		0	19	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Leasure Robert Jr."	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1762245	1	720154	1	000117911019010112	"2019-09-05 16:13:25"	edgar.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Shares"	2019-09-04	P	0	11500	3.15	36225	A	138119	D		0	9	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Leasure Robert Jr."	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1762245	1	720154	1	000117911019009701	"2019-08-20 16:08:37"	edgar.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Shares"	2019-08-19	P	0	16000	2.19	35040	A	126619	D		0	14	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Leasure Robert Jr."	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1762245	1	720154	1	000117911019007692	"2019-06-14 16:33:10"	edgar.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Shares"	2019-06-12	P	0	5004	1.96998	9858	A	110619	D		1	5	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Leasure Robert Jr."	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1762245	1	720154	1	000117911019007398	"2019-06-10 17:00:28"	edgar.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Shares"	2019-06-06	P	0	6000	1.95833	11750	A	105615	D		1	6	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Leasure Robert Jr."	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
