sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1705454	6	798359	9	000079835924000003	"2024-01-03 18:40:29"	wk-form4_1704325214.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-01-01	M	0	1921	0	0	A	15887	D		0	14	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Olson Anne"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		0	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705454	5	798359	9	000079835923000019	"2023-03-15 17:14:46"	wf-form4_167891487259735.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-03-13	M	0	662	0	0	A	14887	D		0	5	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Olson Anne"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705454	5	798359	9	000079835923000004	"2023-01-04 15:01:49"	wf-form4_167286249344921.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-01-01	M	0	913	0	0	A	14556	D		0	7	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Olson Anne"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705454	5	798359	9	000079835922000043	"2022-03-14 19:47:18"	wf-form4_164730162173524.xml	4	2022-03-13	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-03-13	M	0	662	0	0	A	14093	D		0	5	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Olson Anne"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705454	5	798359	9	000079835922000039	"2022-03-09 17:25:24"	wf-form4_164686469956302.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-03-08	M	0	560	0	0	A	13778	D		0	4	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Olson Anne"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705454	4	798359	8	000162828021008923	"2021-05-04 17:49:26"	wf-form4_162016493800881.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-04-30	M	0	712	0	0	A	5888	D		0	14	0																						"Investors Real Estate Trust"	CSR	6798	450311232	ND	0004-12-31	67	h	"Olson Anne"	"C/o Investors Real Estate Trust"	"3100 10Th Street Sw"	Minot	ND	58701		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705454	4	798359	8	000162828021004892	"2021-03-16 15:44:28"	wf-form4_161592384814829.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-03-13	M	0	662	0	0	A	5549	D		0	14	0	0																C		0	0000	t	"Investors Real Estate Trust"	CSR	6798	450311232	ND	0004-12-31	67	h	"Olson Anne"	"C/o Investors Real Estate Trust"	"3100 10Th Street Sw"	Minot	ND	58701		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705454	4	798359	8	000162828021004443	"2021-03-10 15:41:23"	wf-form4_161540886700878.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-03-08	M	0	559	0	0	A	5218	D		0	12	0	0																C		0	0000	t	"Investors Real Estate Trust"	CSR	6798	450311232	ND	0004-12-31	67	h	"Olson Anne"	"C/o Investors Real Estate Trust"	"3100 10Th Street Sw"	Minot	ND	58701		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705454	3	798359	4	000143774920009318	"2020-05-04 20:23:13"	rdgdoc.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-05-01	M	0	1542	0	0	A	2889	D		1	114	0																	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Olson Anne"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705454	3	798359	4	000143774920005928	"2020-03-23 17:37:45"	rdgdoc.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-08	M	0	559	0	0	A	2756	D		0	25	0																	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Olson Anne"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705454	3	798359	4	000143774919016403	"2019-08-12 17:37:33"	rdgdoc.xml	4/A	2019-07-20	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-07-20	M	0	712	0	0	A	2447	D		0	41	0																	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Olson Anne"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705454	3	798359	4	000143774919014491	"2019-07-23 18:29:08"	rdgdoc.xml	4	2019-07-20	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-07-20	M	0	712	0	0	A	2447	D		0	41	0																	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Olson Anne"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		0	1	0	0	"COO, GC, Secretary"		0	0	0	1	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
