sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1250211	4	42582	1	000120919117021107	"2017-03-16 16:38:56"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	13963	12.94	180681	A	49889	D		0	39	32767	0	0	0	-2	-7				4	4	4	15	14	20	14	49	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"200  Innovation Way"		Akron	OH	44316		0	1	0	0	"SVP, Business Transformation"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	4	42582	1	000120919117021107	"2017-03-16 16:38:56"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	2	"Common Stock"	2017-03-15	S	0	4721	36.8856	174137	D	49889	D		0	-9	32767	0	0	0	-2	-7				4	4	4	15	14	20	14	49	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"200  Innovation Way"		Akron	OH	44316		0	1	0	0	"SVP, Business Transformation"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	4	42582	1	000120919117008183	"2017-02-06 21:16:25"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	6197	0	0	A	49889	D		0	14	32767	1	0	0	5	9	10			-1	2	5	0	15	15	17	31	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"200  Innovation Way"		Akron	OH	44316		0	1	0	0	"SVP, Business Transformation"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	3	42582	1	000120919116096416	"2016-02-08 17:03:16"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	9676	0	0	A	45745	D		0	27	32767	-3	4	4	12	22	7	7	23	-4	-5	-1	-17	-17	-11	10	21	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"200  Innovation Way"		Akron	OH	44316		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	3	42582	1	000120919115079091	"2015-11-09 16:17:44"	doc4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	600	32.764	19658	D	39391	D		0	-2	32767	-1	0	0	-2	5	-15	-12	-13	-1	-1	2	16	4	11	32	63	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"200  Innovation Way"		Akron	OH	44316		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	3	42582	1	000120919115051864	"2015-06-10 16:22:43"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	80446	15.6461	1258665	A	41791	D		0	-208	32767	0	0	0	-1	-8	-4	10	-10	0	-1	1	16	24	15	18	116	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"200  Innovation Way"		Akron	OH	44316		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	3	42582	1	000120919115051864	"2015-06-10 16:22:43"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	10	"Common Stock"	2015-06-08	S	0	20853	31.2134	650893	D	41791	D		0	-33	32767	0	0	0	-1	-8	-4	10	-10	0	-1	1	16	24	15	18	116	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"200  Innovation Way"		Akron	OH	44316		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	3	42582	1	000120919115010976	"2015-02-09 18:05:03"	doc4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	0	9314	0	0	A	38405	D		0	32	32767	1	0	0	1	-1	15	21	3	3	6	3	-10	4	5	10	90	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"200  Innovation Way"		Akron	OH	44316		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	3	42582	1	000120919114039592	"2014-06-06 16:24:11"	doc4.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Stock"	2014-06-04	M	0	16378	11.0648	181220	A	32331	D		0	103	32767	2	-1	-1	-6	0	-5	1	16	1	2	8	-5	-4	26	85	173	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"200  Innovation Way"		Akron	OH	44316		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	3	42582	1	000120919114039592	"2014-06-06 16:24:11"	doc4.xml	4	2014-06-04	0	1	0	000000000000000000	6	"Common Stock"	2014-06-04	S	0	22000	26.4451	581792	D	32331	D		0	-40	32767	2	-1	-1	-6	0	-5	1	16	1	2	8	-5	-4	26	85	173	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"200  Innovation Way"		Akron	OH	44316		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	3	42582	1	000120919114014125	"2014-02-25 17:20:23"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	5011	0	0	A	49453	D		0	11	32767	0	-1	-1	1	-1	-3	-5	3	0	9	17	2	24	41	97	97	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"200  Innovation Way"		Akron	OH	44316		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	3	42582	1	000120919114013121	"2014-02-21 16:36:35"	doc4.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	45750	7.86432	359793	A	46101	D		0	13034	32767	0	0	0	1	1	-7	-4	5	0	13	13	8	24	42	93	103	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"200  Innovation Way"		Akron	OH	44316		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	3	42582	1	000120919114008777	"2014-02-10 17:32:03"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	7569	0	0	A	23501	D		0	48	32767	0	2	2	14	16	2	6	10	3	2	-4	0	15	25	75	69	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"200  Innovation Way"		Akron	OH	44316		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	3	42582	1	000120919113030528	"2013-06-04 16:48:31"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	1	"Common Stock"	2013-05-31	M	0	11250	11.19	125888	A	18601	D		0	153	32767	-1	-3	-3	-2	2	33	47	74	0	6	21	27	21	24	48	-14	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"200  Innovation Way"		Akron	OH	44316		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	1	42582	1	000120919113011801	"2013-02-26 17:45:19"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	5000	0	0	A	16979	D		0	42	32767	-1	0	0	-2	-1	13	46	106	-6	-8	-3	-6	12	8	-1	-7	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"1144 East Market Street"		Akron	OH	44316		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	1	42582	1	000120919113007769	"2013-02-11 17:16:14"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Common Stock"	2013-02-07	M	0	6475	0	0	A	13590	D		0	91	32767	2	0	0	1	-7	-8	38	71	0	-2	-2	1	15	18	-3	5	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"1144 East Market Street"		Akron	OH	44316		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	1	42582	1	000120919112008514	"2012-02-08 17:32:14"	doc4.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Common Stock"	2012-02-06	M	0	5035	0	0	A	9580	D		0	111	32767	0	2	1	-5	-11				5	4	4	-2	-2	21	8	12	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"1144 East Market Street"		Akron	OH	44316		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	2	42582	1	000120919111008158	"2011-02-09 17:27:14"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	3357	0	0	A	6378	D		0	111	32767	-3	14	14	15	12	48	-1	11	6	11	11	9	21	19	0	79	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"1144 East Market Street"		Akron	OH	44316		0	1	0	0	"VP, Finance NAT"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	2	42582	1	000120919110012282	"2010-02-25 18:35:44"	doc4.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	6000	0	0	A	4700	D		0	-462	32767	-3	2	2	4	3	-11	-26	7	-3	-2	-5	-16	-7	-23	137	-53	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"1144 East Market Street"		Akron	OH	44316		0	1	0	0	"VP, Finance NAT"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1250211	2	42582	1	000120919109014156	"2009-03-05 17:39:55"	doc4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-03	M	0	1000	0	0	A	1700			0	143	32767	-9	-1	-1	32	90	212	315	251														"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Noechel Richard J"	"1144 East Market Street"		Akron	OH	44316		0	1	0	0	"VP, Finance NAT"		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
