sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1654917	3	1518715	2	000151871523000098	"2023-05-04 11:14:16"	wf-form4_168321324402072.xml	4	2023-05-02	0	0	0	000000000000000000	1	"Common Stock"	2023-05-02	P	0	70000	6.52384	456669	A	305359	I	"Mark and Michele Patterson Family Trust "	1	30	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Patterson Mark Robert"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1654917	3	1518715	2	000151871522000116	"2022-06-16 17:53:57"	wf-form4_165541640729627.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	25000	34.8085	870212	A	232880	I	"Mark and Michele Patterson Family Trust "	1	12	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Patterson Mark Robert"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1654917	3	1518715	2	000151871522000108	"2022-05-16 18:57:10"	wf-form4_165274179993475.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	27000	39.2319	1059260	A	207880	I	"Mark and Michele Patterson Family Trust "	1	15	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Patterson Mark Robert"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1654917	3	1518715	2	000151871521000147	"2021-08-05 16:21:04"	wf-form4_162819463897934.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	2000	37.5	75000	A	179974	I	"Mark and Michele Patterson Family Trust "	0	1	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Patterson Mark Robert"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1654917	3	1518715	2	000151871520000185	"2020-10-29 17:30:54"	wf-form4_160400703952603.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	20000	29.79	595800	A	177057	I	"Mark and Michele Patterson Family Trust "	0	13	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Patterson Mark Robert"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1654917	3	1518715	2	000151871520000165	"2020-09-14 15:17:54"	wf-form4_160011106240789.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	15000	26.85	402750	A	156676	I	"Mark and Michele Patterson Family Trust "	1	11	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Patterson Mark Robert"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1654917	3	1518715	2	000151871520000157	"2020-07-31 17:10:57"	wf-form4_159622984291464.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	13000	25.63	333190	A	141676	I	"Mark and Michele Patterson Family Trust "	0	10	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Patterson Mark Robert"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1654917	3	1518715	2	000151871520000124	"2020-06-16 14:49:58"	wf-form4_159233338034925.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	15000	22.95	344250	A	128253	M	"Mark and Michele Patterson Family Trust "	0	13	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Patterson Mark Robert"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1654917	3	1518715	2	000151871520000103	"2020-05-07 17:56:16"	wf-form4_158888855955324.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	10000	22.8865	228865	A	113253	I	"Mark and Michele Patterson Family Trust "	1	10	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Patterson Mark Robert"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1654917	3	1518715	2	000151871520000058	"2020-03-12 20:04:50"	wf-form4_158405786862334.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	5000	23.18	115900	A	102775	D	"Mark and Michele Patterson Family Trust "	0	5	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Patterson Mark Robert"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
