sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1381539	4	1670592	1	000110465921102846	"2021-08-10 16:13:55"	tm2124716-1_4seq1.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	7500	102.017	765130	D	51132	D		0	-13	0																						"Yeti Holdings, Inc."	YETI	3949	455297111	DE	0004-12-31	39	d	"Carbone Paul C"	"C/o Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1381539	4	1670592	1	000110465921026966	"2021-02-23 19:38:01"	tm217733d2_4seq1.xml	4	2021-02-19	0	0	0	000000000000000000	2	"Common Stock"	2021-02-22	S	0	13336	74.48	993265	D	58632	D		0	-19	0																	C		0	0000		"Yeti Holdings, Inc."	YETI	3949	455297111	DE	0004-12-31	39	d	"Carbone Paul C"	"C/o Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1381539	4	1670592	1	000110465920097005	"2020-08-19 21:06:27"	a4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	20057	50.2555	1007975	D	64951	D		1	-24	0																	C		0	0000		"Yeti Holdings, Inc."	YETI	3949	455297111	DE	0004-12-31	39	d	"Carbone Paul C"	"C/o Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
23	44	1381539	3	1357204	143	000120919116148682	"2016-11-07 17:18:14"	doc4.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	3804	3.02	11488	A	21101	D		0	22	32767	3	0	0	2	12	7	17		-2	-2	-8	-8	1	2	16	6	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0004-12-31	58	g	"Carbone Paul C"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381539	3	1357204	143	000120919116148682	"2016-11-07 17:18:14"	doc4.xml	4	2016-11-04	0	1	0	000000000000000000	1	"Common Stock"	2016-11-04	S	0	3804	47.24	179701	D	21101	D		0	-15	32767	3	0	0	2	12	7	17		-2	-2	-8	-8	1	2	16	6	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0004-12-31	58	g	"Carbone Paul C"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381539	3	1357204	143	000120919116119123	"2016-05-11 16:19:40"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	1492	47	70124	D	21101	D		0	-7	32767	-4	0	0	-1	0	3	7		4	2	-1	1	17	15	-6	10	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0004-12-31	58	g	"Carbone Paul C"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381539	3	1357204	143	000120919116118548	"2016-05-09 17:43:19"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	6000	3.02	18120	A	22593	D		1	36	32767	1	1	1	-4	-2	-1	2		0	-4	-4	0	8	12	-7	9	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0004-12-31	58	g	"Carbone Paul C"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381539	3	1357204	143	000120919116118548	"2016-05-09 17:43:19"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	1	"Common Stock"	2016-05-05	S	0	6000	47	282000	D	22593	D		1	-21	32767	1	1	1	-4	-2	-1	2		0	-4	-4	0	8	12	-7	9	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0004-12-31	58	g	"Carbone Paul C"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381539	3	1357204	143	000120919115064950	"2015-08-10 17:23:43"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	7465	3.02	22544	A	22593	D		0	49	32767	-1	-1	-1	0	-6	-21	-20	-10	-2	-1	-4	-4	6	14	25	27	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0004-12-31	58	g	"Carbone Paul C"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381539	3	1357204	143	000120919115064950	"2015-08-10 17:23:43"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	1	"Common Stock"	2015-08-07	S	0	7465	53.12	396541	D	22593	D		0	-25	32767	-1	-1	-1	0	-6	-21	-20	-10	-2	-1	-4	-4	6	14	25	27	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0004-12-31	58	g	"Carbone Paul C"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
