sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1352352	5	1325823	4	000092963808000158	"2008-02-15 17:17:29"	plainfieldasset21408form4_ex.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2007-12-20	P	0	165000	4.7	775500	A	4363220	I	"Investment Advisors of Plainfield Accept"	0	4	0																	C		0	0000		"Brooke Credit Corp"	BRCR	6153	202679740	DE	0004-12-31	61	h	"Plainfield Asset Management LLC"	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1406084	4	1325823	5	000092963808000156	"2008-02-15 17:15:17"	plainfieldaccept021408for_ex.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2007-12-20	P	0	165000	4.7	775500	A	4363220	D		0	4	0																	C		0	0000		"Brooke Credit Corp"	BRCB	6153	202679740	DE	0004-12-31	61	h	"Plainfield Acceptance LLC"	"55 Railroad Avenue, Plaza Level"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1352352	5	1325823	4	000092963808000155	"2008-02-15 17:02:27"	plainfieldasset21408form4_ex.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2007-12-20	P	0	165000	4.7	775500	A	4363220	I	"Investment Advisors of Plainfield Accept"	0	4	0																	C		0	0000		"Brooke Credit Corp"	BRCR	6153	202679740	DE	0004-12-31	61	h	"Plainfield Asset Management LLC"	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	75	922714	3	1325823	2	000114420407056824	"2007-10-29 16:08:23"	v091591_ex.xml	4	2007-10-03	0	1	0	000000000000000000	0	"Common Stock"	2007-10-03	P	0	23500	5.11787	120270	A	23500	I	"By Trust"	0	32767	0																						"Brooke Credit Corp"	BRCR	6770	202679740	DE	0004-12-31	67	h	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1407175	1	1325823	2	000118143107053284	"2007-08-21 11:48:26"	rrd170219.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	P	0	500	4.95	2475	A	27319	D		0	2	0	0																C		0	0000		"Brooke Credit Corp"	BRCR	6770	202679740	DE	0004-12-31	67	h	"Banks Branden"	"10950 Grandview Drive, Suite 600"		"Overland Park"	KS	66210		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1352352	2	1325823	3	000092963807000391	"2007-07-20 15:42:54"	form4no2plainfieldasset_ex.xml	4	2007-07-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2007-07-10	P	0	437400	5.79	2532546	A	4198220	I	"Investment Advisor of Plainfield Accepta"	0	12	0	0																C		0	0000		"Brooke Credit Corp"	OMAC	6770	202679740	DE	0004-12-31	67	h	"Plainfield Asset Management LLC"	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	1		"mbr 13d grp that is 10% hldr"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1406084	3	1325823	3	000092963807000390	"2007-07-20 15:39:00"	form4no2plainfieldaccepta_ex.xml	4	2007-07-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2007-07-10	P	0	437400	5.79	2532546	A	4198220	D		0	12	0	0																C		0	0000		"Brooke Credit Corp"	OMAC	6770	202679740	DE	0004-12-31	67	h	"Plainfield Acceptance LLC"	"55 Railroad Avenue, Plaza Level"		Greenwich	CT	06830		0	0	1	1		"mbr 13d grp that is 10% hldr"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1406084	2	1325823	1	000092963807000368	"2007-07-11 14:39:12"	form4no2plainfieldaccepta_ex.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2007-07-10	P	0	437400	5.79	2532546	A	4198220	D		0	12	0	0																C		0	0000		"Oakmont Acquisition Corp."	OMAC	6770	202679740	DE	0004-12-31	67	h	"Plainfield Acceptance LLC"	"55 Railroad Avenue, Plaza Level"		Greenwich	CT	06830		0	0	1	1		"mbr 13d grp that in 10% hldr"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1352352	2	1325823	1	000092963807000367	"2007-07-11 14:37:27"	form4no2plainfieldasset_ex.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2007-07-10	P	0	437400	5.79	2532546	A	4198220	I	"Investment Advisor of Plainfield Accepta"	0	12	0	0																C		0	0000		"Oakmont Acquisition Corp."	OMAC	6770	202679740	DE	0004-12-31	67	h	"Plainfield Asset Management LLC"	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	1		"mbr 13d grp that is 10% hldr"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1406084	3	1325823	1	000092963807000366	"2007-07-10 17:52:41"	form4oakmont_ex.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2007-07-09	P	0	3760820	5.8	21812756	A	3760820	D		0	32767	0																	C		0	0000		"Oakmont Acquisition Corp."	OMAC	6770	202679740	DE	0004-12-31	67	h	"Plainfield Acceptance LLC"	"55 Railroad Avenue, Plaza Level"		Greenwich	CT	06830		0	0	1	1		"mbr 13d grp that is 10% hldr"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
