sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1257175	8	1313275	1	000120919122012687	"2022-02-24 16:20:17"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	6200	7.9	48980	A	48609	D		0	15	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Wheeler Thomas E"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1257175	8	1313275	1	000120919120016921	"2020-03-06 16:27:15"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	6400	7.62	48768	A	20629	D		0	45	0																	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Wheeler Thomas E"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1257175	7	1102541	1	000118143113040828	"2013-07-19 17:08:50"	rrd386106.xml	4	2013-07-17	0	1	0	000000000000000000	0	"Common Stock"	2013-07-17	M	0	6944	0	0	A	88280	D		0	9	5344	0	-2	-2	-4	-24	-23	-23	-44	-1	1	5	10	25	4	-5	-9	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"	"C/o Earthlink, Inc."	"1375 Peachtree Street"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	7	1102541	1	000118143113025502	"2013-05-06 16:35:47"	rrd378157.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	9547	0	0	A	81336	D		0	13	3968	1	1	1	-2	0	-4	-14	-42	3	4	8	4	-14	-6	-27	-25	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"	"C/o Earthlink, Inc."	"1375 Peachtree Street"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1257175	6	1268671	205	000117911013002934	"2013-02-19 15:54:18"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	15476	17.2011	266204	A	0	D		0	-100	0	0																C		0	0000		"Tns Inc"	TNS	7389	364430020		0004-12-31	73	i	"Wheeler Thomas E"	"11480 Commerce Park Drive"	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1257175	6	1268671	205	000117911013002934	"2013-02-19 15:54:18"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	4	"Common Stock"	2013-02-15	S	0	25932	21	544572	D	0	D		0	-100	0	0																C		0	0000		"Tns Inc"	TNS	7389	364430020		0004-12-31	73	i	"Wheeler Thomas E"	"11480 Commerce Park Drive"	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1257175	7	1102541	1	000118143112047386	"2012-08-24 16:13:23"	rrd354290.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	1000	6.64	6640	A	71789	D		0	1	5565	0	-1	-1	1	9	-3	-11	-24	0	-2	5	-8	-18	-9	-4	-16	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"	"C/o Earthlink, Inc."	"1375 Peachtree Street"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	7	1102541	1	000118143112047074	"2012-08-22 20:27:25"	rrd354175.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	P	0	14000	6.32	88480	A	70789	D		0	25	5760	0	1	1	2	10	-4	-10	-23	-1	-2	-2	-9	-19	-10	-2	-16	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"	"C/o Earthlink, Inc."	"1375 Peachtree Street"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	7	1102541	1	000118143112027828	"2012-05-04 16:09:47"	rrd344161.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	M	0	9950	0	0	A	56789	D		0	21	5731	-1	1	1	2	-7	-26	-21	-25	3	10	7	6	10	26	7	5	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"	"C/o Earthlink, Inc."	"1375 Peachtree Street"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	7	1102541	1	000118143112000236	"2012-01-03 16:09:30"	rrd329254.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	4630	0	0	A	46839	D		0	11	6031	3	-1	-2	0	13	23	15	4	1	2	4	-3	-1	-16	-23	-14	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"	"C/o Earthlink, Inc."	"1375 Peachtree Street"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
