sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	902111	24	1075736	6	000165495423008144	"2023-06-16 16:16:34"	section16.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	f	43700	1.8733	81863	A	11297565	I	"via trust"	0	0	0																						"Crexendo, Inc."	CXDO	4813	870591719	DE	0004-12-31	48	e	"Mihaylo Steven G"	"1615 S 52Nd St"		Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	902111	24	1075736	6	000165495423008058	"2023-06-15 11:01:40"	section16.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	f	5000	1.7488	8744	A	11253865	I	"via trust"	0	0	0	0																					"Crexendo, Inc."	CXDO	4813	870591719	DE	0004-12-31	48	e	"Mihaylo Steven G"	"1615 S 52Nd St"		Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	902111	24	1075736	6	000165495423007912	"2023-06-12 16:20:36"	section16.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	f	1000	1.71	1710	A	11248865	I	"via trust"	0	0	0																						"Crexendo, Inc."	CXDO	4813	870591719	DE	0004-12-31	48	e	"Mihaylo Steven G"	"1615 S 52Nd St"		Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	902111	24	1075736	6	000165495423007844	"2023-06-09 12:59:53"	section16.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	f	27100	1.7079	46284	A	11247865	I	"via trust"	0	0	0	0																					"Crexendo, Inc."	CXDO	4813	870591719	DE	0004-12-31	48	e	"Mihaylo Steven G"	"1615 S 52Nd St"		Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	902111	24	1075736	6	000165495423007624	"2023-06-05 12:54:04"	section16.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	f	5500	1.7655	9710	A	11220765	I	"via trust"	0	0	0	0																					"Crexendo, Inc."	CXDO	4813	870591719	DE	0004-12-31	48	e	"Mihaylo Steven G"	"1615 S 52Nd St"		Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	902111	24	1075736	6	000165495423007556	"2023-06-02 13:22:18"	section16.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	f	2100	1.71	3591	A	11215265	I	"via trust"	0	0	0	0																					"Crexendo, Inc."	CXDO	4813	870591719	DE	0004-12-31	48	e	"Mihaylo Steven G"	"1615 S 52Nd St"		Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	902111	24	1075736	6	000165495423007433	"2023-05-31 17:41:34"	section16.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	f	1000	1.635	1635	A	11213165	I	"via trust"	0	0	0																						"Crexendo, Inc."	CXDO	4813	870591719	DE	0004-12-31	48	e	"Mihaylo Steven G"	"1615 S 52Nd St"		Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	902111	24	1075736	6	000165495423007333	"2023-05-30 12:54:32"	section16.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	f	500	1.7	850	A	11212165	I	"via trust"	0	0	0	0																					"Crexendo, Inc."	CXDO	4813	870591719	DE	0004-12-31	48	e	"Mihaylo Steven G"	"1615 S 52Nd St"		Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	902111	24	1075736	6	000165495423007278	"2023-05-26 13:07:05"	section16.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	f	2000	1.745	3490	A	11211665	I	"via trust"	0	0	0	0																					"Crexendo, Inc."	CXDO	4813	870591719	DE	0004-12-31	48	e	"Mihaylo Steven G"	"1615 S 52Nd St"		Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	902111	24	1075736	6	000165495423007210	"2023-05-25 10:10:41"	section16.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	f	1000	1.73	1730	A	11209665	I	"via trust"	0	0	0	0																					"Crexendo, Inc."	CXDO	4813	870591719	DE	0004-12-31	48	e	"Mihaylo Steven G"	"1615 S 52Nd St"		Tempe	AZ	85281		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
