sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1210284	5	76282	1	000007628223000122	"2023-12-14 16:47:59"	wk-form4_1702590468.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	6500	24.3909	158541	D	180060	D		0	-3	0																						"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Vilsack Robert D"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Secretary, CLO"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1210284	5	76282	1	000007628220000016	"2020-03-16 16:42:13"	wf-form4_158439131635667.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	6050	13.7564	83226	A	117918	D		0	5	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Vilsack Robert D"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Secretary, CLO"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1210284	4	76282	1	000007628217000130	"2017-11-30 16:07:16"	wf-form4_151207602237993.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	1093	15.61	17062	A	93527	D		0	1	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Vilsack Robert D"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1210284	4	76282	1	000007628217000130	"2017-11-30 16:07:16"	wf-form4_151207602237993.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	1093	46.9134	51276	D	93527	D		0	-1	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Vilsack Robert D"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1210284	4	76282	1	000007628217000112	"2017-10-03 08:31:42"	wf-form4_150703388839864.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	1471	45.75	67298	D	93527	D		0	-2	0	0																C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Vilsack Robert D"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1210284	4	76282	1	000007628217000110	"2017-10-03 08:25:51"	wf-form4a_150703353695039.xml	4/A	2017-09-27	0	1	0	000000000000000000	0	"Common Stock"	2017-09-27	M	0	8907	15.61	139038	A	94998	D		0	10	0	0																C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Vilsack Robert D"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1210284	4	76282	1	000007628217000110	"2017-10-03 08:25:51"	wf-form4a_150703353695039.xml	4/A	2017-09-27	0	1	0	000000000000000000	1	"Common Stock"	2017-09-27	S	0	7436	45.0158	334738	D	94998	D		1	-7	0	0																C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Vilsack Robert D"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1210284	4	76282	1	000007628217000108	"2017-09-29 16:04:06"	wf-form4_150671543268130.xml	4	2017-09-27	0	1	0	000000000000000000	0	"Common Stock"	2017-09-27	M	0	10000	15.61	156100	A	96091	D		0	12	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Vilsack Robert D"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1210284	4	76282	1	000007628217000108	"2017-09-29 16:04:06"	wf-form4_150671543268130.xml	4	2017-09-27	0	1	0	000000000000000000	1	"Common Stock"	2017-09-27	S	0	7436	45.0158	334738	D	96091	D		1	-7	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Vilsack Robert D"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1210284	4	76282	1	000007628216000308	"2016-12-16 12:42:03"	wf-form4_148191011002009.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	0	8000	20	160000	A	85544	D		0	10	1207	0	0	2	-1	1	-15			-1	2	0	39	19	47	23	-26	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Vilsack Robert D"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
