sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1680721	6	1128361	13870	000095017024033877	"2024-03-19 20:30:28"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	9352	10.77	100721	A	114425	D		0	9	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Malone David P"	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680721	5	1128361	13870	000120919123019928	"2023-03-17 20:02:40"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	15683	10.36	162476	A	100322	D		0	19	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Malone David P"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680721	1	1128361	13870	000120919122019911	"2022-03-17 21:13:39"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	5204	16.49	85814	A	86940	D		0	6	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Malone David P"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680721	4	1128361	13870	000120919121036020	"2021-05-26 18:14:51"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	4283	15.39	65915	A	46326	D		0	10	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Malone David P"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"SEVP, Bank Pres, COO"		0	0	1	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680721	3	1128361	13870	000120919121028851	"2021-04-28 20:28:25"	doc4.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	M	0	3246	15.47	50216	A	43525	D		0	8	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Malone David P"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"SEVP, Pres, COO"		0	0	1	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680721	3	1128361	13870	000120919121028447	"2021-04-26 20:54:02"	doc4.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Common Stock"	2021-04-22	M	0	6833	14.92	101948	A	41402	D		0	20	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Malone David P"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"SEVP, Pres, COO"		0	0	1	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680721	2	1128361	13870	000120919121019692	"2021-03-10 21:36:37"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	7635	15.3	116816	A	36932	D		0	26	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Malone David P"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680721	2	1128361	13869	000120919120043928	"2020-07-29 14:14:11"	doc4.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Common Stock"	2020-07-27	M	0	2834	8.42	23862	A	32343	D		0	10	0	0																C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Malone David P"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680721	2	1128361	13869	000120919120032016	"2020-05-26 16:28:14"	doc4.xml	4	2020-05-25	0	1	0	000000000000000000	0	"Common Stock"	2020-05-25	M	0	4283	8.97	38419	A	30489	D		0	16	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Malone David P"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680721	2	1128361	13869	000120919120025800	"2020-04-27 16:36:29"	doc4.xml	4	2020-04-26	0	1	0	000000000000000000	0	"Common Stock"	2020-04-26	M	0	3246	8.33	27039	A	27678	D		0	13	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Malone David P"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680721	2	1128361	13869	000120919120017880	"2020-03-10 18:38:44"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	M	0	3727	10.14	37792	A	22116	D		0	20	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Malone David P"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680721	2	1128361	13869	000120919119043702	"2019-07-30 17:36:27"	doc4.xml	4	2019-07-27	0	1	0	000000000000000000	0	"Common Stock"	2019-07-27	M	0	2833	14.42	40852	A	19670	D		0	17	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Malone David P"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680721	2	1128361	13869	000120919118055997	"2018-10-23 19:48:58"	doc4.xml	4	2018-10-19	0	1	0	000000000000000000	0	"Common Stock"	2018-10-19	P	0	3450	14.5756	50286	A	15591	D		0	28	0																	C		0	0000		"Hope Bancorp Inc"	HOPE	6021	954849715		0004-12-31	60	h	"Malone David P"	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
