sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1533250	4	1178970	2	000162828024002714	"2024-01-31 15:56:34"	wk-form4_1706734584.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	5000	17.8624	89312	D	23442	D	"By Dir Deferred Comp Agreement"	0	-18	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"McNerney Robert"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1533250	4	1178970	2	000162828023003474	"2023-02-14 14:10:24"	wf-form4_167640180703533.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	2500	23.873	59682	D	21781	D	"By Dir Deferred Comp Agreement"	0	-10	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"McNerney Robert"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1533250	4	1178970	2	000162828021017182	"2021-08-17 16:38:10"	wf-form4_162923267765115.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	9000	21.8562	196706	D	19048	D	"By Dir Deferred Comp Agreement"	0	-32	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"McNerney Robert"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1533250	1	1028954	16	000149687719000064	"2019-05-22 13:41:27"	primary_doc.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	2500	22.77	56925	D	12718	D	"by Dir. Deferred Comp. Agreement"	0	-16	0	0																C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"McNerney Robert"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533250	1	1028954	16	000149687719000014	"2019-02-06 16:15:58"	primary_doc.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	S	0	3000	21.6549	64965	D	14414	D	"by Dir. Deferred Comp. Agreement"	0	-17	0																	C		0	0000		"Sb One Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"McNerney Robert"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533250	1	1028954	3	000149687715000033	"2015-03-04 16:49:44"	primary_doc.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	17	10.7	183	A	8665	D	"by Director Deferred Compensation Agreem"	0	0	298	1	2	2	1	4	6	17	22	2	5	4	7	8	14	22	60	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"McNerney Robert"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533250	1	1028954	3	000149687714000125	"2014-12-04 16:01:41"	primary_doc.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	13	10.12	136	A	8256	D	"by Director Deferred Compensation Agreem"	0	0	29	2	2	2	-1	-1	6	12	33	0	0	1	2	5	14	32	96	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"McNerney Robert"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533250	1	1028954	3	000149687714000087	"2014-09-03 15:12:43"	primary_doc.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	P	0	10	9.5	93	A	7941	D	"by Director Deferred Compensation Agreem"	0	0	41	0	2	2	1	5	5	15	34	-1	-1	0	3	6	5	44	91	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"McNerney Robert"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533250	1	1028954	3	000149687714000009	"2014-01-24 15:15:32"	primary_doc.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Common Stock"	2014-01-22	P	0	171	8.76	1500	A	5629	I	"by Director Deferred Compensation Agreem"	0	3	33	0	0	0	-6	0	-1	7	17	-1	0	12	15	25	33	50	90	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-12-31	60	h	"McNerney Robert"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1533250	1	1028954	10	000149687712000053	"2012-08-24 11:41:30"	primary_doc.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	P	0	300	5	1500	A	900	D		0	50	8	0	6	5	2	5	8	43	34	3	2	-1	-3	1	-4	-7	-1	C		0	0000		"Sussex Bancorp"	SBBX	6022	223475473	NJ	0004-04-27	60	h	"McNerney Robert"	"C/o Sussex Bank"	"399 Route 23"	Franklin	NJ	07416		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
