sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1543469	3	46129	1	000123994419000049	"2019-12-02 17:35:18"	edgar.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	2000	45.03	90060	D	39471	D		0	-5	0																	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Federico Richard D"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1543469	3	46129	2	000119639515000040	"2015-03-16 16:56:41"	edgar.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	P	0	527	27.48	14482	A	30460	D		0	2	2272	0	8	8	14	32	-5	-32	-35	7	-1	1	23	28	60	142	298	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Federico Richard D"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1543469	3	46129	2	000119639514000062	"2014-12-12 09:53:35"	edgar.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	721	19.08	13757	A	27755	D		0	3	1773	0	-5	-1	-3	-3	25	13	-8	2	-1	10	49	32	44	80	244	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Federico Richard D"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1543469	3	46129	2	000119639514000057	"2014-08-22 13:29:45"	edgar.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	873	14.31	12493	A	27034	D		0	3	579	0	3	12	9	3	34	84	16	-3	20	19	15	13	27	105	144	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Federico Richard D"	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1543469	2	46129	2	000119639514000039	"2014-05-16 16:03:48"	edgar.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	937	12	11244	A	26161	D		0	4	252	0	0	0	10	30	27	35	150	6	4	3	-1	8	27	77	97	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Federico Richard D"	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1543469	2	46129	2	000119639514000032	"2014-03-18 10:50:58"	edgar.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	641	11.7	7500	A	25224	D		0	3	86	0	-1	5	0	-4	27	30	143	8	6	7	12	3	51	78	65	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Federico Richard D"	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1543469	2	46129	2	000119639513000066	"2013-11-18 13:45:21"	edgar.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	581	10.75	6246	A	19214	D		0	3	196	0	-5	-10	-6	8	-4	7	75	20	24	28	42	63	71	79	106	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Federico Richard D"	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1543469	2	46129	2	000119639513000063	"2013-09-26 17:33:10"	edgar.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	P	0	5000	8.08	40400	A	18633	D		0	37	145	0	1	1	0	8	56	44	79	-2	-1	0	12	18	18	20	67	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Federico Richard D"	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1543469	2	46129	2	000119639513000059	"2013-08-09 09:44:13"	edgar.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	P	0	874	7.15	6249	A	13633	D		0	7	103	0	-1	-2	-1	12	26	49	69	2	2	3	8	5	5	24	41	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Federico Richard D"	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1543469	1	46129	2	000119639513000044	"2013-05-21 17:00:57"	edgar.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	P	0	785	7	5495	A	12759	D		0	7	60	-2	0	0	6	5	7	73	85	-1	-4	-5	-4	-5	5	10	3	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Federico Richard D"	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
