sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1774272	1	1756262	2	000089924323003891	"2023-02-03 17:12:57"	doc4.xml	4	2023-02-01	1	1	0	000000000000000000	2	"Common Stock"	2023-02-01	S	0	1410	63.1408	89029	D	14120	D		0	-9	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Carey John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774272	1	1756262	2	000089924323002074	"2023-01-18 17:58:00"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	1410	62.7124	88425	D	14120	D		0	-9	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Carey John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774272	1	1756262	2	000089924322037665	"2022-12-05 17:33:53"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	13000	62.9902	818873	D	13844	D		1	-48	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Carey John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774272	1	1756262	2	000089924322035001	"2022-11-03 20:00:14"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	3000	49.028	147084	D	771	D		0	-80	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Carey John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774272	1	1756262	2	000089924322032663	"2022-10-04 16:31:53"	doc4.xml	4	2022-10-03	0	1	0	000000000000000000	2	"Common Stock"	2022-10-03	S	0	3000	42.0887	126266	D	771	D		0	-80	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Carey John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774272	1	1756262	2	000089924322030305	"2022-09-02 17:00:28"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	3000	51.0894	153268	D	771	D		0	-80	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Carey John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774272	1	1756262	2	000089924322027258	"2022-08-01 20:40:29"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	2	"Common Stock"	2022-07-29	S	0	7000	40.5489	283842	D	771	D		1	-90	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Carey John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774272	1	1756262	2	000089924322026586	"2022-07-22 17:00:21"	doc4.xml	4	2022-07-20	0	1	0	000000000000000000	2	"Common Stock"	2022-07-20	S	0	1500	34.57	51855	D	379	D		0	-80	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Carey John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774272	1	1756262	2	000089924322025989	"2022-07-12 17:27:46"	doc4.xml	4	2022-07-11	0	1	0	000000000000000000	1	"Common Stock"	2022-07-11	S	0	1500	32.98	49470	D	379	D		0	-80	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Carey John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774272	1	1756262	2	000089924322024533	"2022-06-29 18:05:56"	doc4.xml	4	2022-06-28	0	1	0	000000000000000000	1	"Common Stock"	2022-06-28	S	0	2724	32.87	89538	D	379	D		0	-88	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Carey John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
