sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1781339	2	1090727	1	000122520822002992	"2022-02-22 18:41:41"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-18	M	0	34759	0	0	A	29063	D		0	-610	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Thomas Charlene A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHF Diversity, Equity, In Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1781339	2	1090727	1	000122520822001138	"2022-01-28 19:52:09"	doc4.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-26	M	0	397	0	0	A	10522	D		0	4	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Thomas Charlene A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHF Diversity, Equity, In Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1781339	2	1090727	1	000122520821003194	"2021-02-19 17:37:09"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-19	M	0	9247	0	0	A	10369	D		0	825	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Thomas Charlene A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHF Diversity, Equity, In Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1781339	2	1090727	1	000122520821002971	"2021-02-18 16:12:31"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-16	M	0	3140	106.846	335496	A	5657	D		0	125	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Thomas Charlene A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHF Diversity, Equity, In Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1781339	2	1090727	1	000122520821002971	"2021-02-18 16:12:31"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-02-16	S	0	2814	162.855	458274	D	5657	D		0	-33	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Thomas Charlene A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHF Diversity, Equity, In Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1781339	2	1090727	1	000122520821001310	"2021-01-29 17:31:29"	doc4.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-27	M	0	576	0	0	A	5657	D		0	11	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Thomas Charlene A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHF Diversity, Equity, In Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1781339	1	1090727	1	000122520820010753	"2020-08-19 16:33:46"	doc4.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	M	0	655	111.8	73229	A	5387	D		0	14	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Thomas Charlene A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CHRO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1781339	1	1090727	1	000122520820005450	"2020-03-20 16:02:49"	doc4.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-18	M	0	1752	0	0	A	5186	D		0	51	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Thomas Charlene A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CHRO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1781339	1	1090727	1	000122520820003124	"2020-02-21 16:25:53"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-21	M	0	1606	0	0	A	4256	D		0	61	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Thomas Charlene A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CHRO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1781339	1	1090727	1	000122520820001123	"2020-01-24 16:10:42"	doc4.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-22	M	0	704	0	0	A	3445	D		0	26	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Thomas Charlene A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CHRO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
