sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1349264	12	315189	1	000031518913000008	"2013-01-24 16:34:48"	primary_doc.xml	4	2013-01-24	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2013-01-24	S	0	64797	93	6026121	D	76539	M	"By Trust"	0	-46	32767	1	0	0	2	-7	-8	-10	-4	3	4	5	9	7	24	9	8	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	12	315189	1	000031518912000055	"2012-11-29 15:27:57"	primary_doc.xml	4	2012-11-27	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2012-11-27	S	0	17032	85.0052	1447809	D	72223	M	"By Trust"	0	-19	32767	0	1	0	0	1	5	5	2	0	-1	0	1	13	12	17	16	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	10	315189	1	000031518911000006	"2011-01-13 15:24:22"	primary_doc.xml	4	2011-01-13	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2011-01-13	S	0	23368	89.18	2083958	D	72212	D		0	-24	32767	0	2	2	2	9	7	-6	-1	4	5	5	15	17	44	53	124	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	10	315189	1	000031518911000005	"2011-01-12 12:23:31"	primary_doc.xml	4	2011-01-12	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2011-01-12	S	0	12038	87	1047306	D	72212	D		0	-14	32767	0	2	4	4	10	10	-4	1	2	3	2	15	15	45	52	115	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	10	315189	1	000031518910000052	"2010-12-20 12:28:25"	primary_doc.xml	4	2010-12-20	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-12-20	S	0	17031	81.65	1390581	D	72212	D		0	-19	32767	0	1	4	2	10	13	-1	-8	-1	1	8	3	11	36	53	112	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	10	315189	1	000110465910053075	"2010-10-21 11:12:23"	a4.xml	4	2010-10-20	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-10-20	S	0	17547	77	1351119	D	73232	D		0	-19	32767	0	1	1	-1	1	17	24	-8	0	2	10	14	22	27	69	108	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	10	315189	1	000031518910000032	"2010-08-23 13:34:11"	primary_doc.xml	4	2010-08-23	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-08-23	S	0	13678	65.31	893310	D	73232	D		0	-16	32767	0	-3	-4	-1	12	19	47	8	-3	0	-3	13	11	16	51	3	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518907000087	"2007-12-10 17:28:55"	primary_doc.xml	4	2007-12-10	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2007-12-10	S	0	11794	86.7434	1023052	D	34503	D		0	-25	32767	1	-4	-4	-2	-1	-3	-8	-58	0	4	21	21	29	52	82	162						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518907000084	"2007-12-07 15:44:30"	primary_doc.xml	4	2007-12-05	0	1	0	000000000000000000	2	"$1 Par Common Stock"	2007-12-07	S	0	13676	89.46	1223455	D	34503	D		0	-28	32767	0	-3	-2	-2	-2	-10	-9	-64	2	12	28	23	34	57	93	175						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518907000076	"2007-11-07 17:05:08"	primary_doc.xml	4	2007-11-06	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2007-11-06	S	0	7045	160	1127200	D	26374	D		0	-21	32767	-4	2	2	-5	17	6	13	-46	6	10	6	10	29	36	90	166						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
