sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1349264	14	26780	4551	000122520824002480	"2024-02-20 17:15:00"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	8205	0	0	A	40946	D		0	25	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Mack Michael J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1349264	14	26780	4551	000122520823002413	"2023-02-21 16:42:48"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-02-16	M	0	6737	0	0	A	32741	D		0	26	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Mack Michael J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1349264	14	26780	4551	000122520821002419	"2021-02-12 16:58:07"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-11	M	0	8452	22.51	190255	A	20032	D		0	73	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Mack Michael J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1349264	14	26780	4551	000122520820002652	"2020-02-18 16:55:03"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-02-13	M	0	7210	17.91	129131	A	11580	D		0	165	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Mack Michael J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1349264	14	26780	4551	000122520819005811	"2019-03-26 18:49:08"	doc4.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-02-16	M	0	4370	19.11	83511	A	4370	D		0	32767	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Mack Michael J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	110	1349264	12	315189	1	000031518913000008	"2013-01-24 16:34:48"	primary_doc.xml	4	2013-01-24	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2013-01-24	M	0	64797	52.25	3385643	A	76539	M	"By Trust"	0	552	32767	1	0	0	2	-7	-8	-10	-4	3	4	5	9	7	24	9	8	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	12	315189	1	000031518913000008	"2013-01-24 16:34:48"	primary_doc.xml	4	2013-01-24	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2013-01-24	S	0	64797	93	6026121	D	76539	M	"By Trust"	0	-46	32767	1	0	0	2	-7	-8	-10	-4	3	4	5	9	7	24	9	8	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	12	315189	1	000031518912000055	"2012-11-29 15:27:57"	primary_doc.xml	4	2012-11-27	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2012-11-27	M	0	17032	39.665	675574	A	72223	M	"By Trust"	0	31	32767	0	1	0	0	1	5	5	2	0	-1	0	1	13	12	17	16	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	12	315189	1	000031518912000055	"2012-11-29 15:27:57"	primary_doc.xml	4	2012-11-27	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2012-11-27	S	0	17032	85.0052	1447809	D	72223	M	"By Trust"	0	-19	32767	0	1	0	0	1	5	5	2	0	-1	0	1	13	12	17	16	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	10	315189	1	000031518911000006	"2011-01-13 15:24:22"	primary_doc.xml	4	2011-01-13	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2011-01-13	M	0	23368	48.375	1130427	A	72212	D		0	48	32767	0	2	2	2	9	7	-6	-1	4	5	5	15	17	44	53	124	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	10	315189	1	000031518911000006	"2011-01-13 15:24:22"	primary_doc.xml	4	2011-01-13	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2011-01-13	S	0	23368	89.18	2083958	D	72212	D		0	-24	32767	0	2	2	2	9	7	-6	-1	4	5	5	15	17	44	53	124	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	10	315189	1	000031518911000005	"2011-01-12 12:23:31"	primary_doc.xml	4	2011-01-12	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2011-01-12	M	0	12038	48.375	582338	A	72212	D		0	20	32767	0	2	4	4	10	10	-4	1	2	3	2	15	15	45	52	115	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	10	315189	1	000031518911000005	"2011-01-12 12:23:31"	primary_doc.xml	4	2011-01-12	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2011-01-12	S	0	12038	87	1047306	D	72212	D		0	-14	32767	0	2	4	4	10	10	-4	1	2	3	2	15	15	45	52	115	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	10	315189	1	000031518910000052	"2010-12-20 12:28:25"	primary_doc.xml	4	2010-12-20	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2010-12-20	M	0	17031	39.665	675535	A	72212	D		0	31	32767	0	1	4	2	10	13	-1	-8	-1	1	8	3	11	36	53	112	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	10	315189	1	000031518910000052	"2010-12-20 12:28:25"	primary_doc.xml	4	2010-12-20	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-12-20	S	0	17031	81.65	1390581	D	72212	D		0	-19	32767	0	1	4	2	10	13	-1	-8	-1	1	8	3	11	36	53	112	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	10	315189	1	000110465910053075	"2010-10-21 11:12:23"	a4.xml	4	2010-10-20	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2010-10-20	M	0	17547	39.665	696002	A	73232	D		0	32	32767	0	1	1	-1	1	17	24	-8	0	2	10	14	22	27	69	108	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	10	315189	1	000110465910053075	"2010-10-21 11:12:23"	a4.xml	4	2010-10-20	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-10-20	S	0	17547	77	1351119	D	73232	D		0	-19	32767	0	1	1	-1	1	17	24	-8	0	2	10	14	22	27	69	108	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	10	315189	1	000031518910000032	"2010-08-23 13:34:11"	primary_doc.xml	4	2010-08-23	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2010-08-23	M	0	13678	34.44	471070	A	73232	D		0	23	32767	0	-3	-4	-1	12	19	47	8	-3	0	-3	13	11	16	51	3	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	10	315189	1	000031518910000032	"2010-08-23 13:34:11"	primary_doc.xml	4	2010-08-23	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-08-23	S	0	13678	65.31	893310	D	73232	D		0	-16	32767	0	-3	-4	-1	12	19	47	8	-3	0	-3	13	11	16	51	3	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres WW C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518907000087	"2007-12-10 17:28:55"	primary_doc.xml	4	2007-12-10	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2007-12-10	M	0	11794	34.685	409075	A	34503	D		0	52	32767	1	-4	-4	-2	-1	-3	-8	-58	0	4	21	21	29	52	82	162						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518907000087	"2007-12-10 17:28:55"	primary_doc.xml	4	2007-12-10	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2007-12-10	S	0	11794	86.7434	1023052	D	34503	D		0	-25	32767	1	-4	-4	-2	-1	-3	-8	-58	0	4	21	21	29	52	82	162						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518907000084	"2007-12-07 15:44:30"	primary_doc.xml	4	2007-12-05	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2007-12-07	M	0	13676	34.44	471001	A	34503	D		0	66	32767	0	-3	-2	-2	-2	-10	-9	-64	2	12	28	23	34	57	93	175						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518907000084	"2007-12-07 15:44:30"	primary_doc.xml	4	2007-12-05	0	1	0	000000000000000000	2	"$1 Par Common Stock"	2007-12-07	S	0	13676	89.46	1223455	D	34503	D		0	-28	32767	0	-3	-2	-2	-2	-10	-9	-64	2	12	28	23	34	57	93	175						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518907000076	"2007-11-07 17:05:08"	primary_doc.xml	4	2007-11-06	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2007-11-06	M	0	7045	68.88	485260	A	26374	D		0	36	32767	-4	2	2	-5	17	6	13	-46	6	10	6	10	29	36	90	166						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518907000076	"2007-11-07 17:05:08"	primary_doc.xml	4	2007-11-06	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2007-11-06	S	0	7045	160	1127200	D	26374	D		0	-21	32767	-4	2	2	-5	17	6	13	-46	6	10	6	10	29	36	90	166						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518907000058	"2007-10-01 12:32:53"	primary_doc.xml	4	2007-10-01	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2007-10-01	M	0	11971	69.37	830428	A	26374	D		0	83	32767	0	2	0	-1	2	25	10	-35	5	3	9	20	23	38	80	150						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518907000058	"2007-10-01 12:32:53"	primary_doc.xml	4	2007-10-01	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2007-10-01	S	0	11971	150	1795650	D	26374	D		0	-31	32767	0	2	0	-1	2	25	10	-35	5	3	9	20	23	38	80	150						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518907000048	"2007-08-31 11:29:51"	primary_doc.xml	4	2007-08-31	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2007-08-31	M	0	19381	61.64	1194645	A	26374	D		0	277	32767	0	3	5	3	15	29	34	8	1	2	12	2	11	26	79	114	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518907000048	"2007-08-31 11:29:51"	primary_doc.xml	4	2007-08-31	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2007-08-31	S	0	19381	135	2616435	D	26374	D		0	-42	32767	0	3	5	3	15	29	34	8	1	2	12	2	11	26	79	114	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518907000005	"2007-02-01 13:00:18"	primary_doc.xml	4	2007-02-01	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2007-02-01	M	0	13625	45.8	624025	A	26374	D		0	107	32767	0	3	4	3	5	13	20	77	2	4	8	5	16	39	42	53	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518907000005	"2007-02-01 13:00:18"	primary_doc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2007-02-01	S	0	13625	102	1389750	D	26374	D		0	-34	32767	0	3	4	3	5	13	20	77	2	4	8	5	16	39	42	53	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518906000066	"2006-11-22 10:09:42"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2006-11-21	M	0	34050	42.1995	1436894	A	20473	D		0	-251	32767	0	3	2	1	1	19	21	67	7	9	12	9	30	14	54	44	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518906000066	"2006-11-22 10:09:42"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2006-11-21	S	0	34050	93.0274	3167584	D	20473	D		0	-62	32767	0	3	2	1	1	19	21	67	7	9	12	9	30	14	54	44	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518906000063	"2006-10-16 10:30:13"	primary_doc.xml	4	2006-10-12	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2006-10-12	M	0	13464	41.47	558352	A	20473	D		0	192	32767	0	1	-1	-5	0	13	27	73	2	4	13	13	24	5	53	55	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518906000063	"2006-10-16 10:30:13"	primary_doc.xml	4	2006-10-12	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2006-10-12	S	0	13464	90	1211760	D	20473	D		0	-40	32767	0	1	-1	-5	0	13	27	73	2	4	13	13	24	5	53	55	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518906000062	"2006-10-10 10:46:55"	primary_doc.xml	4	2006-10-09	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2006-10-09	M	0	3719	56.5	210124	A	20473	D		0	22	32767	0	-1	-1	2	-4	6	24	79	3	4	11	18	7	11	47	45	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1349264	1	315189	1	000031518906000062	"2006-10-10 10:46:55"	primary_doc.xml	4	2006-10-09	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2006-10-09	S	0	3719	89	330991	D	20473	D		0	-15	32767	0	-1	-1	2	-4	6	24	79	3	4	11	18	7	11	47	45	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Mack Michael J"	"5859 Eagle Ridge Road"		Bettendorf	IA	52722		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
