sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1921770	3	1845815	1	000095010324007079	"2024-05-23 20:01:39"	dp211595_4-perry.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	6000	2.9	17400	A	232202	D		0	3	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Perry Itai"	"195 Broadway, 27Th Floor"		"New York"	NY	10007		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1921770	3	1845815	1	000095010324007079	"2024-05-23 20:01:39"	dp211595_4-perry.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	6000	6	36000	D	232202	D		0	-3	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Perry Itai"	"195 Broadway, 27Th Floor"		"New York"	NY	10007		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1921770	2	1845815	1	000095010323007507	"2023-05-18 20:58:14"	dp193958_4-perry.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	4273	4.4691	19096	D	170322	D		0	-2	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Perry Itai"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1921770	1	1845815	1	000095010323003385	"2023-02-28 19:55:45"	dp189922_4-perry.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	6420	5.57	35759	D	170322	D		0	-4	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Perry Itai"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1921770	1	1845815	1	000095010322019926	"2022-11-18 18:45:05"	dp184589_4-perry.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	4706	5.5874	26294	D	86742	D		0	-5	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Perry Itai"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1921770	1	1845815	1	000095010322019078	"2022-11-02 17:14:13"	dp183754_4-perry.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	5700	2.87193	16370	A	86742	D		0	7	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Perry Itai"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1921770	1	1845815	1	000095010322019078	"2022-11-02 17:14:13"	dp183754_4-perry.xml	4	2022-11-01	0	1	0	000000000000000000	2	"Common Stock"	2022-11-01	S	0	6200	8	49600	D	86742	D		0	-7	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Perry Itai"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1921770	1	1845815	1	000095010322017485	"2022-10-06 18:22:46"	dp182156_4-perry.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Common Stock"	2022-10-05	M	0	4450	2.87303	12785	A	87242	D		0	5	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Perry Itai"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1921770	1	1845815	1	000095010322017485	"2022-10-06 18:22:46"	dp182156_4-perry.xml	4	2022-10-05	0	1	0	000000000000000000	2	"Common Stock"	2022-10-05	S	0	4850	7.0004	33952	D	87242	D		0	-5	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Perry Itai"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1921770	1	1845815	1	000095010322015840	"2022-09-15 18:42:12"	dp180502_4-perry.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	3300	2.87576	9490	A	87642	D		0	4	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Perry Itai"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1921770	1	1845815	1	000095010322015840	"2022-09-15 18:42:12"	dp180502_4-perry.xml	4	2022-09-15	0	1	0	000000000000000000	2	"Common Stock"	2022-09-15	S	0	3700	6.2	22940	D	87642	D		0	-4	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Perry Itai"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
