sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1270528	2	1744489	1	000174448921000299	"2021-12-23 13:12:07"	wf-form4_164028310727243.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Disney Common Stock"	2021-12-22	M	0	713	0	0	A	121863	D	"By 401(k)"	0	1	0	0																					"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448921000290	"2021-12-21 21:25:31"	wf-form4_164013991238352.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2021-12-17	M	0	20557	0	0	A	121863	D	"By 401(k)"	1	20	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448920000260	"2020-12-23 19:28:32"	wf-form4_160876969774876.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Disney Common Stock"	2020-12-22	M	0	517	170.305	88048	A	111299	D	"By 401(k)"	0	0	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448920000260	"2020-12-23 19:28:32"	wf-form4_160876969774876.xml	4	2020-12-22	0	1	0	000000000000000000	2	"Disney Common Stock"	2020-12-23	S	0	1187	172.96	205304	D	111299	D	"By 401(k)"	0	-1	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448920000250	"2020-12-22 20:05:09"	wf-form4_160868549137977.xml	4	2020-12-19	0	1	0	000000000000000000	0	"Disney Common Stock"	2020-12-19	M	0	14736	173.423	2555629	A	112486	D	"By 401(k)"	1	15	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448920000250	"2020-12-22 20:05:09"	wf-form4_160868549137977.xml	4	2020-12-19	0	1	0	000000000000000000	8	"Disney Common Stock"	2020-12-21	S	0	8265	169.75	1402986	D	112486	D	"By 401(k)"	1	-7	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448920000236	"2020-12-18 21:43:39"	wf-form4_160834580419311.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2020-12-17	M	0	3863	173.4	669844	A	113246	D	"By 401(k)"	0	4	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448920000200	"2020-11-25 18:07:09"	wf-form4_160634561527284.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Disney Common Stock"	2020-11-24	M	0	48908	60.3817	2953150	A	111299	D	"By 401(k)"	0	78	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448920000200	"2020-11-25 18:07:09"	wf-form4_160634561527284.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Disney Common Stock"	2020-11-24	S	0	48908	150	7336200	D	111299	D	"By 401(k)"	0	-31	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448920000184	"2020-11-10 20:02:40"	wf-form4_160505654377103.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Disney Common Stock"	2020-11-09	M	0	97814	60.3817	5906176	A	111299	D	"By 401(k)"	0	725	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
