sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1270528	2	1744489	1	000174448920000260	"2020-12-23 19:28:32"	wf-form4_160876969774876.xml	4	2020-12-22	0	1	0	000000000000000000	2	"Disney Common Stock"	2020-12-23	S	0	1187	172.96	205304	D	111299	D	"By 401(k)"	0	-1	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448920000250	"2020-12-22 20:05:09"	wf-form4_160868549137977.xml	4	2020-12-19	0	1	0	000000000000000000	8	"Disney Common Stock"	2020-12-21	S	0	8265	169.75	1402986	D	112486	D	"By 401(k)"	1	-7	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448920000200	"2020-11-25 18:07:09"	wf-form4_160634561527284.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Disney Common Stock"	2020-11-24	S	0	48908	150	7336200	D	111299	D	"By 401(k)"	0	-31	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448920000184	"2020-11-10 20:02:40"	wf-form4_160505654377103.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Disney Common Stock"	2020-11-09	S	0	97814	142.5	13938500	D	111299	D	"By 401(k)"	0	-47	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448920000034	"2020-01-24 21:16:09"	wf-form4_157991855195443.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Disney Common Stock"	2020-01-22	S	0	38	144.45	5489	D	111227	D	"By 401(k)"	0	0	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448919000291	"2019-12-26 14:40:09"	wf-form4_157738919215560.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Disney Common Stock"	2019-12-24	S	0	5309	144.58	767575	D	111093	D	"By 401(k)"	0	-5	0	0																C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448919000283	"2019-12-23 19:04:12"	wf-form4_157714583379647.xml	4	2019-12-21	0	1	0	000000000000000000	6	"Disney Common Stock"	2019-12-23	S	0	3107	146.14	454057	D	116402	D	"By 401(k)"	0	-3	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448919000269	"2019-12-20 17:52:52"	wf-form4_157688235525309.xml	4	2019-12-19	0	1	0	000000000000000000	4	"Disney Common Stock"	2019-12-19	S	0	1113	146.32	162854	D	114200	D	"By 401(k)"	0	-1	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1270528	2	1744489	1	000174448919000151	"2019-07-09 19:00:34"	wf-form4_156271321834628.xml	4	2019-07-05	0	1	0	000000000000000000	1	"Disney Common Stock"	2019-07-05	S	0	94462	141.18	13336145	D	111018	D	"By 401(k)"	0	-46	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1270528	2	1001039	5	000100103919000049	"2019-01-17 20:01:16"	wf-form4_154777325978421.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Disney Common Stock"	2019-01-15	S	0	42	112.79	4737	D	118383	D	"By 401(k)"	0	0	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Braverman Alan N"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
