sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1962988	3	752642	2	000075264224000016	"2024-03-07 17:37:48"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-03-07	M	0	8240	9.7	79928	A	209336	D	"The Landy 2022 Family Trust,Juniper Plaz"	0	4	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Daniel O."	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	0	0	1		"EVP and President of OZ Fund"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1962988	3	752642	2	000075264223000078	"2023-10-18 11:44:26"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-10-16	P	0	73	13.625	1000	A	195194	D	"The Landy 2022 Family Trust,Juniper Plaz"	0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Daniel O."	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	0	0	1		"EVP and President of OZ Fund"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1962988	3	752642	2	000075264223000054	"2023-09-18 12:22:31"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-09-15	P	0	71	14	1000	A	194198	D	"The Landy 2022 Family Trust,Juniper Plaz"	0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Daniel O."	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	0	0	1		"EVP and President of OZ Fund"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1962988	3	752642	2	000075264223000051	"2023-08-16 16:08:10"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-08-15	P	0	67	15	1000	A	194126	D	"The Landy 2022 Family Trust,Juniper Plaz"	0	0	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Daniel O."	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	0	0	1		"EVP and President of OZ Fund"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1962988	3	752642	2	000075264223000043	"2023-07-18 15:30:00"	form4.xml	4	2023-07-17	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-07-17	P	0	64	15.625	1000	A	194059	D	"The Landy 2022 Family Trust,Juniper Plaz"	0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Daniel O."	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	0	0	1		"EVP and President of OZ Fund"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1962988	3	752642	2	000075264223000013	"2023-05-16 16:31:48"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-05-15	P	0	66	15.125	1000	A	192490	D	"The Landy 2022 Family Trust,Juniper Plaz"	0	0	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Daniel O."	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	0	0	1		"EVP and President of OZ Fund"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1962988	3	752642	2	000075264223000002	"2023-04-18 12:52:43"	form4.xml	4	2023-04-17	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-04-17	P	0	71	14.125	1000	A	192423	D	"The Landy 2022 Family Trust,Juniper Plaz"	0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Daniel O."	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	0	0	1		"EVP and President of OZ Fund"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1962988	2	752642	2	000114036123012969	"2023-03-22 10:37:50"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	4	"UMH Properties, Inc."	2023-03-20	P	0	1900	17.4153	33089	A	191467	I	"The Landy 2022 Family Trust,Juniper Plaz"	0	1	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Daniel O."	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	1	0	0	"Pres of OZ Fund, EVP"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1962988	1	752642	2	000156761923005127	"2023-03-16 11:59:15"	doc1.xml	4	2023-03-15	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-03-15	P	0	70	14.25	1000	A	189567	D	"The Landy 2022 Family Trust,Juniper Plaz"	0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Daniel O."	"3499 Rt. 9 North"	"Suite 3C"	Freehold	NJ	07728		0	1	0	0	"Pres of OZ Fund, EVP"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1962988	1	752642	2	000156761923003233	"2023-02-17 10:56:26"	doc1.xml	4	2023-02-15	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-02-15	P	0	58	17.25	1000	A	189497	D	"The Landy 2022 Family Trust,Juniper Plaz"	0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Daniel O."	"3499 Rt. 9 North"	"Suite 3C"	Freehold	NJ	07728		0	1	0	0	"Pres of OZ Fund, EVP"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
