sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1231237	3	822416	2	000112760213014667	"2013-04-29 14:42:30"	form4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	16000	0	0	A	72142	D		0	28	32767	0	-1	-2	5	7	-23	-16	-14	10	17	8	3	-1	20	148	174	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Kelly Ennis Debra J"	"Diageo Canada, Inc."	"401 the West Mall #800"	"Etobicoke Ont Canada M9C5P8"				1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231237	3	822416	2	000112760213014667	"2013-04-29 14:42:30"	form4.xml	4	2013-04-29	0	1	0	000000000000000000	1	"Common Stock"	2013-04-29	S	0	16000	21.328	341248	D	72142	D		0	-18	32767	0	-1	-2	5	7	-23	-16	-14	10	17	8	3	-1	20	148	174	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Kelly Ennis Debra J"	"Diageo Canada, Inc."	"401 the West Mall #800"	"Etobicoke Ont Canada M9C5P8"				1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231237	3	822416	2	000112760211025222	"2011-09-14 15:42:17"	form4.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	P	0	4445	4.36966	19423	A	55900	D		0	9	32767	0	2	5	5	3	45	117	262	-4	-7	19	-31	-41	-39	-51	-64	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Kelly Ennis Debra J"	"Diageo Canada, Inc."	"401 the West Mall #800"	"Etobicoke Ont Canada M9C5P8"				1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231237	3	822416	2	000112760210009619	"2010-03-26 17:18:32"	form4.xml	4	2010-03-25	0	1	0	000000000000000000	0	"Common Stock"	2010-03-25	M	0	16000	5.4688	87501	A	21110	D		0	313	32767	1	-1	-1	-5	11	-23	-30	-37	1	2	3	-1	18	-2	4	-17	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Kelly Ennis Debra J"	"Diageo Canada, Inc."	"401 the West Mall #800"	"Etobicoke Ont Canada M9C5P8"				1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231237	3	822416	2	000112760210009619	"2010-03-26 17:18:32"	form4.xml	4	2010-03-25	0	1	0	000000000000000000	1	"Common Stock"	2010-03-25	S	0	16000	11.865	189840	D	21110	D		0	-43	32767	1	-1	-1	-5	11	-23	-30	-37	1	2	3	-1	18	-2	4	-17	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Kelly Ennis Debra J"	"Diageo Canada, Inc."	"401 the West Mall #800"	"Etobicoke Ont Canada M9C5P8"				1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231237	2	822416	1	000123123705000002	"2005-08-02 14:13:15"	doc.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	12000	12.4245	149094	A	9709	D		0	-524	32767	0	1	0	-8	-12	-23	-15	-39	2	3	2	13	31	43	68	210	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Kelly Ennis Debra J"	"Diageo North America"	"801 Main Avenue"	Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231237	2	822416	1	000123123705000002	"2005-08-02 14:13:15"	doc.xml	4	2005-08-01	0	1	0	000000000000000000	2	"Common Stock"	2005-08-01	S	0	12000	93	1116000	D	9709	D		0	-55	32767	0	1	0	-8	-12	-23	-15	-39	2	3	2	13	31	43	68	210	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Kelly Ennis Debra J"	"Diageo North America"	"801 Main Avenue"	Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231237	1	822416	1	000123123704000004	"2004-08-17 16:54:47"	c0001231237d20040817f4f.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	S	0	2700	58.631	158304	D	7909	D		0	-25	32767	0	1	1	3	4	-2	16	50	6	6	10	15	22	28	84	160	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Kelly Ennis Debra J"	"Saab Cars Usa, Inc."	"4405-A International Blvd."	Norcross	GA	30093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231237	1	822416	1	000123123704000003	"2004-08-09 13:21:32"	c0001231237d20040809f4f.xml	4	2004-08-05	0	0	0	000000000000000000	0	"Common Stock"	2004-08-05	S	0	1000	57.126	57126	D	10609	D		0	-9	32767	0	-2	-1	0	11	-1	25	59	2	7	9	7	17	31	78	150	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Kelly Ennis Debra J"	"Saab Cars Usa, Inc."	"4405-A International Blvd."	Norcross	GA	30093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231237	1	822416	1	000123123704000001	"2004-02-27 17:03:49"	c0001231237d20040227f4f.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	6000	11.9662	71797	A	9809	D		0	158	32767	5	5	5	4	3	-2	13	52	10	6	16	14	5	51	95	98	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Kelly Ennis Debra J"	"Saab Cars Usa, Inc."	"4405-A International Blvd."	Norcross	GA	30093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
