sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1888075	1	1534969	1	000153496924000114	"2024-05-15 18:23:10"	wk-form4_1715811775.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	10387	8.24	85589	D	185300	D		0	-5	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Kearney Paul"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1888075	1	1534969	1	000153496924000097	"2024-05-10 17:42:01"	wk-form4_1715377313.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	4205	9.59	40326	D	154833	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Kearney Paul"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496924000096	"2024-05-10 17:41:52"	wk-form4_1715377301.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	4902	9.59	47010	D	134869	D		0	-4	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1779964	3	1534969	1	000153496924000095	"2024-05-10 17:41:39"	wk-form4_1715377287.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	4902	9.59	47010	D	145277	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Jackson Benjamin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1979974	1	1534969	1	000153496924000094	"2024-05-10 17:41:26"	wk-form4_1715377273.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	6592	9.59	63217	D	315896	D		0	-2	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Aerts Austin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1891299	2	1534969	1	000153496924000093	"2024-05-10 17:41:11"	wk-form4_1715377260.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	11992	9.59	115003	D	896112	D		0	-1	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Lindgardt Zhenya"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1421563	2	1534969	1	000153496924000092	"2024-05-10 17:40:58"	wk-form4_1715377248.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	4902	9.59	47010	D	140795	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Harrison Robert Gardner"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496924000073	"2024-03-28 17:56:40"	wk-form4_1711662978.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	77136	9.43598	727853	D	139771	D		1	-36	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1891299	2	1534969	1	000153496924000065	"2024-03-26 20:00:29"	wk-form4_1711497606.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	38899	9.37	364484	D	908104	D		0	-4	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Lindgardt Zhenya"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1979974	1	1534969	1	000153496924000064	"2024-03-26 20:00:05"	wk-form4_1711497592.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	8092	9.37	75822	D	322488	D		0	-2	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Aerts Austin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496924000061	"2024-03-26 17:38:21"	wk-form4_1711489091.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	21438	9.55	204733	D	143524	D		0	-13	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496924000059	"2024-03-26 16:20:39"	wk-form4_1711484417.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	22163	9.1	201683	D	164962	D		0	-12	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496924000035	"2024-03-07 16:16:33"	wk-form4_1709846184.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	1664	9.02	15009	D	187125	D		0	-1	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1979974	1	1534969	1	000153496924000034	"2024-03-07 16:16:22"	wk-form4_1709846171.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	444	9.02	4005	D	330580	D		0	0	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Aerts Austin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1888075	1	1534969	1	000153496924000033	"2024-03-07 16:16:08"	wk-form4_1709846158.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	1028	9.02	9273	D	159038	D		0	-1	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Kearney Paul"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1421563	2	1534969	1	000153496924000032	"2024-03-07 16:15:56"	wk-form4_1709846139.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	2138	9.02	19285	D	145697	D		0	-1	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Harrison Robert Gardner"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1779964	3	1534969	1	000153496924000031	"2024-03-07 16:15:38"	wk-form4_1709846125.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	1856	9.02	16741	D	150179	D		0	-1	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Jackson Benjamin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1779964	3	1534969	1	000153496924000012	"2024-02-07 16:57:25"	wk-form4_1707343032.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	5665	8.03	45490	D	152035	D		0	-4	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Jackson Benjamin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496924000011	"2024-02-07 16:57:10"	wk-form4_1707343015.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	5665	8.03	45490	D	188789	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1888075	1	1534969	1	000153496924000010	"2024-02-07 16:56:52"	wk-form4_1707343003.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	4984	8.03	40022	D	160066	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Kearney Paul"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1421563	2	1534969	1	000153496924000009	"2024-02-07 16:56:41"	wk-form4_1707342992.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	5665	8.03	45490	D	147835	D		0	-4	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Harrison Robert Gardner"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1891299	2	1534969	1	000153496924000008	"2024-02-07 16:56:29"	wk-form4_1707342978.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	27997	8.03	224816	D	947003	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Lindgardt Zhenya"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1979974	1	1534969	1	000153496924000007	"2024-02-07 16:56:16"	wk-form4_1707342965.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	9786	8.03	78582	D	331024	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Aerts Austin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1779964	3	1534969	1	000153496923000125	"2023-12-07 21:35:24"	wk-form4_1702002914.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	10000	5.22	52200	D	157700	D		0	-6	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Jackson Benjamin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496923000124	"2023-12-07 21:35:11"	wk-form4_1702002900.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	5000	4.8	24000	D	194454	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1421563	2	1534969	1	000153496923000059	"2023-06-06 16:07:59"	wk-form4_1686082069.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	5000	3.23	16150	D	28500	D		0	-15	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Harrison Robert Gardner"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496922000118	"2022-07-27 18:54:01"	wf-form4_165896241981247.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-26	S	0	3725	2.16879	8079	D	46510	D		1	-7	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496922000116	"2022-07-19 19:38:02"	wf-form4_165827385603500.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-19	S	0	2725	1.86	5069	D	49235	D		0	-5	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496922000114	"2022-07-13 16:06:46"	wf-form4_165774278495450.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-12	S	0	2725	1.84	5014	D	51960	D		0	-5	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496922000111	"2022-07-05 18:37:09"	wf-form4_165706061574192.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-05	S	0	2725	1.63	4442	D	54685	D		0	-5	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496922000109	"2022-06-29 19:00:47"	wf-form4_165654363063215.xml	4	2022-06-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-28	S	0	3725	1.84436	6870	D	57410	D		1	-6	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
