sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1888075	1	1534969	1	000153496924000097	"2024-05-10 17:42:01"	wk-form4_1715377313.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	4205	9.59	40326	D	154833	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Kearney Paul"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496924000096	"2024-05-10 17:41:52"	wk-form4_1715377301.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	4902	9.59	47010	D	134869	D		0	-4	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1779964	3	1534969	1	000153496924000095	"2024-05-10 17:41:39"	wk-form4_1715377287.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	4902	9.59	47010	D	145277	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Jackson Benjamin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1979974	1	1534969	1	000153496924000094	"2024-05-10 17:41:26"	wk-form4_1715377273.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	6592	9.59	63217	D	315896	D		0	-2	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Aerts Austin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1891299	2	1534969	1	000153496924000093	"2024-05-10 17:41:11"	wk-form4_1715377260.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	11992	9.59	115003	D	896112	D		0	-1	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Lindgardt Zhenya"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1421563	2	1534969	1	000153496924000092	"2024-05-10 17:40:58"	wk-form4_1715377248.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	4902	9.59	47010	D	140795	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Harrison Robert Gardner"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496924000073	"2024-03-28 17:56:40"	wk-form4_1711662978.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-27	M	0	73383	0.91	66779	A	139771	D		1	111	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870674	1	1534969	1	000153496924000073	"2024-03-28 17:56:40"	wk-form4_1711662978.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	77136	9.43598	727853	D	139771	D		1	-36	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1891299	2	1534969	1	000153496924000065	"2024-03-26 20:00:29"	wk-form4_1711497606.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	38899	9.37	364484	D	908104	D		0	-4	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Lindgardt Zhenya"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1979974	1	1534969	1	000153496924000064	"2024-03-26 20:00:05"	wk-form4_1711497592.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	8092	9.37	75822	D	322488	D		0	-2	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Aerts Austin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
